Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,114,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,132,,,,
3,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,5,2,35,,,,
4,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,4,1,,,,
5,up,Nils Frahm,You Name It,54,5,2,,,,
6,up,久石 譲,人生のメリーゴーランド,14,2,164,,,,
7,up,2CELLOS,Celloverse,20,4,113,,,,
8,down,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 18 in B-Flat Major, KV 456: II. Andante un poco sostenuto (Cadenzas by W. A. Mozart)",7,7,3,,,,
9,up,Stephan Moccio,The Wanderer,13,2,8,,,,
10,up,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",79,10,2,,,,
11,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,11,1,,,,
12,up,Akira Kosemura,Sleepwalk,71,12,2,,,,
13,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),10,2,112,,,,
14,down,Stephan Moccio,Nightingale,6,3,4,,,,
15,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),11,2,112,,,,
16,up,Nils Frahm,Butter Notes,53,6,8,,,,
17,down,Max Richter,Non-eternal (Piano Short Edit),8,2,4,,,,
18,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),15,2,112,,,,
19,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),21,4,112,,,,
20,up,Patrick Hamilton,Christine's Theme,75,18,2,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,1,225,,,,
22,down,Olivia Belli,Anima I,3,3,5,,,,
23,up,A. Blomqvist,Kaiho,84,13,2,,,,
24,down,Luke Howard,Conception,9,9,3,,,,
25,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],12,6,6,,,,
26,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),19,2,112,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,1,216,,,,
28,up,Swaffer,dust,87,28,2,,,,
29,up,Melody Musings,The Light,90,29,2,,,,
30,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",16,5,4,,,,
31,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),28,6,112,,,,
32,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),34,1,114,,,,
33,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",24,4,14,,,,
34,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",37,2,35,,,,
35,up,Jason Reolon,Behind the Scenes,93,35,2,,,,
36,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",30,18,5,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,3,74,,,,
38,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),35,6,112,,,,
39,down,Swiss Orchestra & Lena-Lisa Wüstendörfer,Jugend und Leichtsinn - Overture (Live),36,36,2,,,,
40,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",27,27,4,,,,
41,up,Laurence Ipsum,Banks of the River Oder,89,41,2,,,,
42,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",17,17,3,,,,
43,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),69,8,112,,,,
44,down,Belle Chen,Half A Moment,26,7,4,,,,
45,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),32,6,112,,,,
46,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",31,4,15,,,,
47,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,43,16,16,,,,
48,down,Jordane Tumarinson,Grace,25,25,3,,,,
49,down,Stephan Moccio,The Sound of Snow,39,2,17,,,,
50,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,33,8,4,,,,
51,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),18,18,3,,,,
52,down,Daniel Schrage,Once Upon a Time,22,22,3,,,,
53,down,Keane Wang,Raindance,29,29,3,,,,
54,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",40,27,4,,,,
55,down,Aleksander Dębicz,Illusion,23,23,3,,,,
56,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),64,5,112,,,,
57,up,L'Apothèose,"Trio in G Major, Op. 14 No. 1: I. Moderato",68,57,2,,,,
58,down,Ludovico Einaudi,Adieux,52,2,10,,,,
59,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,4,3,,,,
60,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),38,2,112,,,,
61,up,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",72,52,15,,,,
62,-,Tony Ann,ICARUS (Sleep Version),-,4,1,,,,
63,up,Olivia Belli,Respiro 3,70,31,6,,,,
64,-,Eclipse & Algorhythm Project,Equinox,-,6,40,,,,
65,-,Meredi,Nachtigall (Piano Version),-,5,1,,,,
66,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),85,16,98,,,,
67,up,Ben Kim & Concertgebouw Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",78,29,3,,,,
68,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,50,1,,,,
69,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),49,9,112,,,,
70,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",62,30,5,,,,
71,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,11,1,,,,
72,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),76,6,111,,,,
73,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",46,19,6,,,,
74,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",73,25,5,,,,
75,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),51,10,13,,,,
76,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),41,10,111,,,,
77,up,Ben Bromfield,tiny ships,92,40,5,,,,
78,-,Elliott Jack Sansom,Falling,-,7,1,,,,
79,-,Daigo Hanada,Haku,-,14,1,,,,
80,down,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 21 in C Major, KV 467: II. Andante (Cadenzas by Dinu Lipatti)",56,56,4,,,,
81,down,Louis Philippson,Demon Slayer: Nezuko Theme,61,22,4,,,,
82,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,24,1,,,,
83,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,83,1,,,,
84,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,17,1,,,,
85,up,Ólafur Arnalds,saman,95,3,38,,,,
86,-,Lara Somogyi,jól,-,47,1,,,,
87,-,Nelson Goerner,"Années de pèlerinage II, S. 161: No. 6, Sonetto 123 del Petrarca (2nd Version of No. 3 from Sonetti del Petrarca, S. 158)",-,36,1,,,,
88,-,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",-,88,1,,,,
89,down,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"The Spaniards in Peru, or the Death of Rolla, Act IV: Overture",58,58,2,,,,
90,-,Keane Wang,Sunset Talks,-,12,5,,,,
91,down,Matteo Myderwyk,Baroque Voyage,59,26,5,,,,
92,-,Matrique,Sweet Somber Serenade (feat. The White Violin) [Violin & Piano Version],-,92,1,,,,
93,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,6,83,,,,
94,down,Leonard Bernstein & Wiener Philharmoniker,"Symphony No. 35 in D, K. 385 - ""Haffner"": II. Andante",80,80,2,,,,
95,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),65,6,25,,,,
96,-,Chris Tolley,An Improvisation,-,25,6,,,,
97,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,14,6,,,,
98,down,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 11 in F Major, K.413: I. Allegro",74,14,3,,,,
99,-,"Dalia Stasevska, Francesca Dego & BBC Symphony Orchestra","Concerto in D Major, Op. 77: II. Adagio",-,99,1,,,,
100,-,Natural Healing,Flower Song,-,50,10,,,,
