Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",3,1,56,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",21,2,2,,,,
3,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,54,,,,
4,up,Víkingur Ólafsson,For Jóhann,38,4,6,,,,
5,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,5,1,,,,
6,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",36,3,7,,,,
7,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",82,5,53,,,,
8,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,27,8,2,,,,
9,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",8,6,6,,,,
10,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",56,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,1,52,,,,
12,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,12,1,,,,
13,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),70,13,5,,,,
14,-,Francesco Tristano,Cage: In A Landscape,-,14,1,,,,
15,-,Sofiane Pamart,San Francisco,-,2,1,,,,
16,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,16,1,,,,
17,up,Víkingur Ólafsson,The Arts and the Hours,74,5,6,,,,
18,up,歐拉夫森,Reflection,83,18,2,,,,
19,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,68,19,2,,,,
20,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",48,3,53,,,,
21,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,21,1,,,,
22,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,22,1,,,,
23,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,23,1,,,,
24,up,Joep Beving,Ab Ovo,85,24,4,,,,
25,-,Idris Thomas,Archie's Theme,-,7,1,,,,
26,down,Agnes Fredenberg,Across the Stars,22,22,3,,,,
27,down,Belle Chen,You See,5,5,3,,,,
28,-,Víkingur Ólafsson,Prelude in G Major,-,28,1,,,,
29,-,Simeon Walker,"Speak, Pt. 1",-,11,1,,,,
30,down,Alexis Ffrench,A Time for Giving,6,5,3,,,,
31,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",32,6,21,,,,
32,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,23,1,,,,
33,down,Laurence Ipsum,Silence Will Fall,17,17,7,,,,
34,-,Hideyuki Hashimoto,Es,-,9,9,,,,
35,-,MILNO,Soirée,-,8,1,,,,
36,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,36,1,,,,
37,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,41,5,44,,,,
38,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,40,,,,
39,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",28,11,5,,,,
40,down,Martin Kohlstedt,JUL,7,2,4,,,,
41,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",35,7,28,,,,
42,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",26,9,43,,,,
43,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",29,7,43,,,,
44,-,Ralph van Raat,The Gift of Song: Night Music,-,44,1,,,,
45,-,Dmitry Evgrafov,Serein,-,23,1,,,,
46,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",49,8,44,,,,
47,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,77,47,2,,,,
48,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,50,3,42,,,,
49,-,Víkingur Ólafsson,Études: No. 5,-,49,1,,,,
50,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",47,9,46,,,,
51,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",19,2,50,,,,
52,up,Pablo Sainz Villegas,Spanish Romance,93,52,3,,,,
53,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,53,1,5,,,,
54,-,Peter Breiner,A Little Snowflake,-,24,1,,,,
55,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),55,5,8,,,,
56,up,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",57,8,44,,,,
57,down,Josefine,Ecce Homo,20,3,5,,,,
58,up,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",58,3,42,,,,
59,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,59,1,,,,
60,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,30,,,,
61,-,Roedelius & Arnold Kasar,Rolling,-,61,1,,,,
62,down,Stephan Berg,Follow Your Heart,24,4,5,,,,
63,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,59,2,47,,,,
64,down,Max Richter,Dream Solo,63,6,16,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,7,,,,
66,down,Laurence Ipsum,There Is,1,1,3,,,,
67,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",44,8,40,,,,
68,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",39,11,46,,,,
69,down,Stephan Moccio,Winter Waltz,16,3,4,,,,
70,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,43,,,,
71,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",51,7,45,,,,
72,down,Goetz Oestlind,JB's Theme,13,8,4,,,,
73,down,Agnes Fredenberg,Dim Lights,45,9,7,,,,
74,down,Edmundsson,Distant Call,62,2,6,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,20,,,,
76,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),18,2,12,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,32,7,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,17,,,,
79,-,Laurence Ipsum,Not Dark Yet,-,7,8,,,,
80,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),11,11,3,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,17,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,6,46,,,,
83,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,83,1,,,,
84,-,François-Joël Thiollier,"3 Preludes, Book 1: III. La Cathédrale Engloutie",-,84,1,,,,
85,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",10,10,3,,,,
86,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,15,28,,,,
87,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",34,12,5,,,,
88,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",25,13,5,,,,
89,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,89,1,,,,
90,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",100,5,18,,,,
91,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,14,18,,,,
92,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",86,9,41,,,,
93,down,MettaForm,Lumenary,37,4,6,,,,
94,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",98,11,43,,,,
95,-,Annelie,Amos,-,69,1,,,,
96,-,Sergio Díaz De Rojas,Mundo Flotante,-,44,1,,,,
97,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",42,5,41,,,,
98,down,Sofiane Pamart,Berlin,76,2,5,,,,
99,down,Andreas Ihlebæk,She Flies,12,7,4,,,,
100,-,Carlos Cipa,and she was,-,20,11,,,,
