Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,130,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,148,,,,
3,up,Chad Lawson,Of Wonder,51,3,2,,,,
4,up,Jacob David & Thomas Haahr,Vila,59,4,2,,,,
5,up,Lucas Kolstrad,Aspire,72,5,2,,,,
6,down,Julia Gjertsen,In the Fog,3,3,3,,,,
7,up,Stephan Moccio,The Wanderer,10,2,24,,,,
8,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,5,5,7,,,,
9,up,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),74,9,2,,,,
10,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",77,10,2,,,,
11,up,2CELLOS,Celloverse,14,4,129,,,,
12,down,Stephan Moccio,Lavender Fields,7,1,10,,,,
13,up,Ron Lopata,Van Gogh's Starry Sky,78,13,2,,,,
14,up,Patrick Hamilton,Danse des Fleurs,80,14,2,,,,
15,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",83,15,2,,,,
16,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",6,4,4,,,,
17,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",8,2,7,,,,
18,up,John Lenehan,Time’s River,86,18,2,,,,
19,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),15,2,128,,,,
20,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",13,8,4,,,,
21,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),11,3,4,,,,
22,up,Björn Gottschall,Tout va bien,82,22,2,,,,
23,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,12,12,3,,,,
24,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),18,4,128,,,,
25,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",4,4,3,,,,
26,down,Onur Tarcin,somewhere beyond the sea,17,17,3,,,,
27,down,Julien Marchal,Insight LIII,19,19,3,,,,
28,down,Stephan Moccio,Home,23,2,8,,,,
29,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),9,9,3,,,,
30,down,Laura Christie Wall,Anemoia,20,20,3,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",16,1,241,,,,
32,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,32,1,,,,
33,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",65,6,92,,,,
34,up,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",81,34,2,,,,
35,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",89,35,2,,,,
36,down,Chad Lawson,Like The Stars In The Sky,24,7,6,,,,
37,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),27,2,128,,,,
38,down,Josh Kramer,The Sorrow of Parting,33,33,3,,,,
39,down,Alexis Ffrench,Once,22,4,6,,,,
40,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,25,3,9,,,,
41,down,Stephan Moccio,Nightingale,31,3,20,,,,
42,down,Ludovico Einaudi,Adieux,30,2,26,,,,
43,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",44,43,5,,,,
44,down,Ólafur Arnalds,improvisation,28,5,13,,,,
45,up,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",90,45,2,,,,
46,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),34,1,130,,,,
47,-,Stephan Moccio,Mistral,-,47,1,,,,
48,down,Ólafur Arnalds,saman,29,3,54,,,,
49,up,Waffle Cakes,Clair de Lune (Arr. for Computer),85,23,33,,,,
50,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",40,3,14,,,,
51,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),26,2,128,,,,
52,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),32,6,128,,,,
53,down,Joe Kirby,Saturday Morning,38,6,4,,,,
54,down,Yiruma,Room With A View,49,1,64,,,,
55,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),35,6,128,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,1,232,,,,
57,up,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",62,31,3,,,,
58,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",39,2,51,,,,
59,-,Challem,Arabesque (After Debussy),-,59,1,,,,
60,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,60,1,,,,
61,-,Itoko Toma,Sou,-,61,1,,,,
62,-,Juha Mäki-Patola,Sunpath,-,62,1,,,,
63,down,Mina Amare,Deus,36,36,3,,,,
64,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),42,2,128,,,,
65,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,43,2,51,,,,
66,down,Biba Dupont,Après la fourche des jardins,47,10,4,,,,
67,-,Mr. Kensington,Illuminatin Memories,-,67,1,,,,
68,down,Marie Awadis,Étude No. 10: Void,37,4,5,,,,
69,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,2,12,,,,
70,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),52,9,126,,,,
71,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,71,1,,,,
72,down,Max Richter,Return 2 (song) [Piano Short Edit],45,5,12,,,,
73,-,komo rebi,The Birds are Chirping,-,73,1,,,,
74,down,Olivia Belli,Anima II - Sleep Rework,55,9,6,,,,
75,up,Bird Thongchai,ชั่วฟ้าดินสลาย,98,52,9,,,,
76,-,Gabriele Bagnati,"Adagio Piano Variation (From Adagio for Strings, Op. 11, Arr. for Piano by Jan-Peter Klöpfel)",-,76,1,,,,
77,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,77,1,,,,
78,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],46,6,22,,,,
79,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,26,27,,,,
80,down,Ludovico Einaudi,Nuvole bianche,60,47,5,,,,
81,down,Tony Ann,ICARUS,69,69,3,,,,
82,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),68,8,128,,,,
83,down,Javi Lobe,Through the Light,54,18,4,,,,
84,down,Dominique Charpentier,Lamentation,53,16,4,,,,
85,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,85,1,,,,
86,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),76,6,127,,,,
87,-,Nicholas Daniel & Julius Drake,"3 Romances, Op. 22 (Arr. for Oboe & Piano by Nicholas Daniel): No. 1, Andante molto",-,87,1,,,,
88,-,久石譲 & ウィーン交響楽団,Symphony No. 2: I. What the World Is Now?,-,88,1,,,,
89,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",50,34,3,,,,
90,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),61,6,125,,,,
91,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),58,5,127,,,,
92,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),88,10,124,,,,
93,down,Alexis Ffrench,The Way It Was,63,5,14,,,,
94,down,Tony Ann,ICARUS (Sleep Version),56,4,17,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,79,4,,,,
96,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),75,2,126,,,,
97,-,Bryce Dessner,Walls,-,97,1,,,,
98,down,Timaeus,By The Seine,93,18,5,,,,
99,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,6,35,,,,
100,down,Dan Lambert,Amidst the Silence,66,12,5,,,,
