Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),2,1,123,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,141,,,,
3,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,60,3,2,,,,
4,down,Stephan Moccio,Lavender Fields,1,1,3,,,,
5,up,Stephan Moccio,The Wanderer,6,2,17,,,,
6,up,久石 譲,人生のメリーゴーランド,13,2,173,,,,
7,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),19,2,121,,,,
8,up,Stephan Moccio,Make-believe,9,5,6,,,,
9,up,Ólafur Arnalds,improvisation,11,5,6,,,,
10,down,Keane Wang,Stuttersteps,5,5,3,,,,
11,up,Yujin Tanifuji,Furusato,72,11,2,,,,
12,up,Stephan Moccio,Nightingale,14,3,13,,,,
13,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",10,3,7,,,,
14,down,Ludovico Einaudi,Adieux,7,2,19,,,,
15,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),75,15,2,,,,
16,up,YUUL,Five Shards,74,16,2,,,,
17,up,Swaffer,in you i trust,76,17,2,,,,
18,up,2CELLOS,Celloverse,21,4,122,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],35,6,15,,,,
20,up,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",89,20,2,,,,
21,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",4,4,3,,,,
22,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),17,2,121,,,,
23,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),28,6,121,,,,
24,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,24,1,,,,
25,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",26,17,7,,,,
26,down,Keane Wang,Erhabenheit,12,4,8,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,1,234,,,,
28,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),39,6,121,,,,
29,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),20,4,121,,,,
30,up,Goldbæk,La Sieste,80,30,2,,,,
31,up,Rachel Podger & Brecon Baroque,Lachrimae,93,31,2,,,,
32,up,Stephan Moccio,Communion,52,3,9,,,,
33,down,Dan Lambert,Acceptance,18,10,9,,,,
34,up,Javier Escudero,Silent Nightfall,90,34,2,,,,
35,down,Aldwin,The Oak,15,15,3,,,,
36,down,Jérôme Quériaud,Brune,8,8,3,,,,
37,down,Ole-Bjørn Talstad,Blåtime,16,9,4,,,,
38,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),25,2,121,,,,
39,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",22,2,8,,,,
40,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",68,2,44,,,,
41,up,Alexis Ffrench,Reverie,56,41,3,,,,
42,down,이루마,la mia notte,24,11,9,,,,
43,-,Stephan Moccio,Home,-,2,1,,,,
44,up,Ólafur Arnalds,saman,44,3,47,,,,
45,down,Keane Wang,Sunset Talks,29,12,13,,,,
46,down,Alexis Ffrench,The Way It Was,31,5,8,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,1,225,,,,
48,down,Jeff Beal,Corridors of Calm,30,27,5,,,,
49,up,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",92,49,2,,,,
50,down,Jeff Beal,Riverside Revelations,33,6,9,,,,
51,down,Olivia Belli,Respiro 3,38,31,14,,,,
52,down,Josh Kramer,Until We Meet Again,23,13,4,,,,
53,down,Chad Lawson,Sanctuary,43,29,5,,,,
54,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),41,2,121,,,,
55,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,37,2,44,,,,
56,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),51,6,120,,,,
57,down,Patrick Hamilton,Christine's Theme,27,18,8,,,,
58,down,Demian Dorelli,A Vision,36,22,4,,,,
59,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),45,1,123,,,,
60,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",49,23,3,,,,
61,down,Lang Lang,D'un jardin clair,54,36,7,,,,
62,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),34,6,119,,,,
63,-,Eunike Tanzil,Luna (Solo Piano Version),-,7,1,,,,
64,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),53,8,121,,,,
65,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,95,8,7,,,,
66,-,Stephan Moccio,Hollywood,-,38,1,,,,
67,up,Nils Frahm,You Name It,86,5,8,,,,
68,down,Tony Ann,ICARUS (Sleep Version),66,4,10,,,,
69,down,Max Richter,Non-eternal (Piano Short Edit),65,2,12,,,,
70,down,Goldbæk,Stay,42,28,4,,,,
71,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),57,2,120,,,,
72,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),83,16,105,,,,
73,-,Javi Lobe,A Walk in the Clouds,-,11,1,,,,
74,-,Sebastian Schütze,Tocha,-,12,1,,,,
75,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,14,1,,,,
76,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,76,1,,,,
77,up,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in E Minor, K. 304: II. Tempo di menuetto (Transcr. of Violin Sonata)",79,77,2,,,,
78,down,Lo.Flynn,Try To Remember,61,34,7,,,,
79,down,A. Blomqvist,Parallel,58,28,6,,,,
80,down,Elliott Jack Sansom,Almost There,48,6,7,,,,
81,down,Yana,All Alone (OPIA Version),47,35,4,,,,
82,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),64,5,121,,,,
83,down,Daniel Schrage,Morning Light,55,23,7,,,,
84,-,Lucas Kolstrad,Beneath The Canopy,-,20,1,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,3,82,,,,
86,-,Melody Musings,The Way,-,18,1,,,,
87,down,Yiruma,It's Your Day,70,42,17,,,,
88,-,Jacob David & Arvid Holst,foraar,-,17,1,,,,
89,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),46,9,121,,,,
90,-,Arawee Sajjanont,สนามอารมณ์,-,34,20,,,,
91,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),67,10,119,,,,
92,-,Yiruma,Room With A View,-,1,62,,,,
93,-,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),-,19,79,,,,
94,-,Yiruma,Kiss The Rain,-,1,60,,,,
95,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),84,19,106,,,,
96,down,Max Richter,Return 2 (song) [Piano Short Edit],94,5,9,,,,
97,down,Agnieszka Hajduk-Wiese,Eterno,82,26,7,,,,
98,-,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",-,98,1,,,,
99,down,Meredi,Nachtigall (Piano Version),78,5,9,,,,
100,-,Belle Chen,Half A Moment,-,7,9,,,,
