Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,11,,,,
2,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),3,2,9,,,,
3,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),6,1,11,,,,
4,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),4,2,9,,,,
5,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),5,2,9,,,,
6,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),2,2,9,,,,
7,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),7,4,9,,,,
8,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),8,6,9,,,,
9,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),10,5,11,,,,
10,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),13,9,9,,,,
11,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),12,6,9,,,,
12,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),11,6,9,,,,
13,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),9,6,9,,,,
14,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),15,8,9,,,,
15,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),14,10,9,,,,
16,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),16,2,9,,,,
17,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),17,16,9,,,,
18,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),19,17,9,,,,
19,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),18,16,9,,,,
20,up,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),20,18,9,,,,
21,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),21,19,9,,,,
22,up,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),22,19,9,,,,
23,up,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),23,19,9,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,1,29,,,,
25,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,64,24,2,,,,
26,down,Joep Beving,For Mark,24,24,3,,,,
27,up,Almost Piano & Oliver Price,Always Remember,75,27,2,,,,
28,up,Julia Gjertsen,Unveil,67,28,2,,,,
29,up,Olivia Belli,Nocturne II,66,29,2,,,,
30,down,Danae Dorken,Moonlight Reflections,26,14,3,,,,
31,up,久石 譲,人生のメリーゴーランド,36,2,61,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,1,124,,,,
33,up,Ole-Bjørn Talstad,Lysning,69,29,2,,,,
34,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,34,1,,,,
35,up,Abel Gustavson,Nature Walk,73,35,2,,,,
36,down,Jim Perkins,For Rhodora,27,27,3,,,,
37,down,Daigo Hanada,Satori,35,35,3,,,,
38,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",38,19,6,,,,
39,down,The Masked Pianoman,Satisfaction,33,27,4,,,,
40,down,Michele Nobler,Taniaway,39,39,3,,,,
41,-,Luke Howard,The Closing of the Gates (Piano Version),-,21,1,,,,
42,down,Holly Jones,Before You Go,29,26,4,,,,
43,-,Ola Gjeilo,Saturn,-,25,1,,,,
44,-,bzur,Lullaby in March,-,31,1,,,,
45,-,Aron van Selm,Counting Stars,-,26,1,,,,
46,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,27,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,1,118,,,,
48,-,Alexis Ffrench,Guiding Light,-,11,8,,,,
49,down,Ludovico Einaudi,Luminous,41,1,23,,,,
50,down,Dardust,Inno (Prologo),37,25,4,,,,
51,-,Rubin Henkel,Ruhelos,-,36,1,,,,
52,up,William Youn,"wind whispers, Op. 85: II. floating leaf",58,27,7,,,,
53,-,Gina Alice,Written On The Sky,-,33,1,,,,
54,down,Alstad,6.00 AM: Concede,31,28,4,,,,
55,-,Ludwig Orchestra,Salut d'amour,-,55,1,,,,
56,up,Olivia Belli,Prélude,56,19,5,,,,
57,down,Vanessa Wagner,Lullaby (Song for Octave),30,29,4,,,,
58,down,Chad Lawson,when the party's over (Slowed Remix),45,33,5,,,,
59,down,Rosey Chan,A Short Story About Love,40,28,6,,,,
60,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,60,1,,,,
61,down,Ludovico Einaudi,Underwater,59,35,5,,,,
62,down,Stephan Moccio,Halston,32,2,18,,,,
63,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,1,,,,
64,-,Stephan Moccio,Sea Change,-,4,28,,,,
65,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,47,1,,,,
66,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,61,36,7,,,,
67,-,The Piano Guys,A Thousand Years,-,6,24,,,,
68,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",78,5,109,,,,
69,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",93,3,108,,,,
70,down,Vincent Corver,Vivication,63,31,9,,,,
71,up,YUUL & Kyson,Feel (Piano Solo),80,34,7,,,,
72,-,α波オルゴール,メヌエット~「アルルの女」(ビゼー) [Music Box],-,40,8,,,,
73,up,Jef Martens,Requiem,90,42,5,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,94,,,,
75,-,α波オルゴール,主よ、人の望みの喜びよ (Music Box),-,44,8,,,,
76,-,α波オルゴール,G線上のアリア (「管弦楽組曲第3番 ニ長調 BWV 1068 - 第2曲 エール」より) [Music Box],-,47,8,,,,
77,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,37,10,,,,
78,-,Moux,heart pieces,-,26,16,,,,
79,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,67,,,,
80,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,63,2,,,,
81,up,Dr Jess Duckworth,Remember Me,81,34,4,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,48,2,,,,
83,down,Aron van Selm,Luminous,53,32,5,,,,
84,down,Fiona Brice,Prelude 3,65,31,6,,,,
85,down,Björn Gottschall,Sleep tight Babo,48,37,5,,,,
86,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,37,9,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,87,1,,,,
88,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,99,2,92,,,,
89,down,Javi Lobe,Farewell Waltz,50,42,5,,,,
90,-,α波オルゴール,別れの曲(ショパン) [Music Box],-,36,9,,,,
91,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,65,3,,,,
92,down,James Ryan,The Waiting,51,41,3,,,,
93,down,Vincent Corver,L'hibernation,47,26,5,,,,
94,-,α波オルゴール,モーツァルトの子守歌 (Music Box),-,39,5,,,,
95,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,13,,,,
96,down,Chad Lawson,Stay (Slowed Remix),43,43,3,,,,
97,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,70,7,,,,
98,-,นภัทร อินทร์ใจเอื้อ,เสน่หา,-,98,1,,,,
99,-,α波オルゴール,ノクターン 第2番 作品9-2 (Music Box),-,42,7,,,,
100,-,Austin Farwell & A N T I T H E S I S,The Promise,-,60,4,,,,
