Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
2,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",3,1,2,,,,
3,down,Michael Logozar,Drift,1,1,2,,,,
4,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",7,3,2,,,,
5,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",5,5,2,,,,
6,up,Wilson Trouvé,Plana,23,6,2,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,1,2,,,,
8,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",44,5,2,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,16,2,2,,,,
10,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",18,9,2,,,,
11,up,Xuefei Yang,Un dia de noviembre,15,5,2,,,,
12,up,Arawee Sajjanont,ความรักเจ้าขา,67,4,2,,,,
13,up,Nantida Kaewbuasai,รักไม่รู้ดับ,32,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,1,2,,,,
15,up,Jef Martens,Before You Close Your Eyes,33,15,2,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,16,1,,,,
17,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),50,17,2,,,,
18,up,Alexandra Stréliski,Interlude,26,18,2,,,,
19,down,The Piano Guys,A Thousand Years,6,6,2,,,,
20,up,Ola Gjeilo,Still,46,2,2,,,,
21,up,Piano Novel,Planet Unknown (Solo Piano Version),25,13,2,,,,
22,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,15,1,,,,
23,-,Laurence Ipsum,First Rays,-,21,1,,,,
24,up,Huw Watkins,Arcadia,75,24,2,,,,
25,-,Maurice Sawin,Snowflakes,-,12,1,,,,
26,down,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",14,7,2,,,,
27,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,1,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,20,2,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,1,,,,
30,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,30,1,,,,
31,up,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",80,6,2,,,,
32,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),42,32,2,,,,
33,-,Bird Thongchai,ลมจ๋า,-,33,1,,,,
34,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,34,1,,,,
35,-,Bird Thongchai,ยามรัก,-,18,1,,,,
36,up,Alexis Ffrench,Story of You,65,9,2,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,1,,,,
38,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,1,,,,
39,up,The Piano Guys,Perfect,40,35,2,,,,
40,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),90,8,2,,,,
41,up,小瀬村晶,Trace,66,41,2,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,63,28,2,,,,
43,up,Bird Thongchai,ท่าฉลอม,51,43,2,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,8,2,,,,
45,down,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",11,11,2,,,,
46,up,Ólafur Arnalds,nyepi (münchen) [live],72,46,2,,,,
47,-,Ludovico Einaudi,Nuvole bianche,-,47,1,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,11,2,,,,
49,-,İdil Biret,Nocturne in D flat major,-,49,1,,,,
50,-,Arawee Sajjanont,ภาษาใจ,-,18,1,,,,
51,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,1,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,1,,,,
53,down,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",49,49,2,,,,
54,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,1,,,,
55,-,Bird Thongchai,นกขมิ้น,-,55,1,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,13,2,,,,
57,up,Kai Schumacher,ACABb,98,51,2,,,,
58,-,Canon in D Ensemble,Canon in D (Piano Version),-,58,1,,,,
59,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 1 in B-Flat Major for Violin and Orchestra, K. 207: II. Adagio",-,51,1,,,,
60,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,38,38,2,,,,
61,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,61,1,,,,
62,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,62,1,,,,
63,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",13,6,2,,,,
64,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,1,,,,
65,-,Arawee Sajjanont,คนสุดท้าย,-,23,1,,,,
66,down,Nantida Kaewbuasai,พรหมลิขิต,59,7,2,,,,
67,-,Andrea Bocelli,Besame mucho,-,17,1,,,,
68,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,68,1,,,,
69,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,66,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,1,,,,
71,-,Alexander Chapman Campbell,Yearning,-,71,1,,,,
72,-,Dirk Maassen,Two Skies,-,57,1,,,,
73,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,73,1,,,,
74,-,Mikiko Miyakawa,Please Stay,-,74,1,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,70,1,,,,
76,down,Nantida Kaewbuasai,กระซิบสวาท,43,10,2,,,,
77,-,Dénes Várjon,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,77,1,,,,
78,-,Piano Novel,Planet Unknown,-,78,1,,,,
79,-,Angus MacRae,Stone Angel,-,53,1,,,,
80,-,Beeth Moz,Evelyne Dubourg - Nocturne No. 20 in C-Sharp Minor Op. posth.,-,80,1,,,,
81,-,Jörg Demus,"6 Piano Pieces in F Major, Op. 118: V. Romance. Andante - Allegretto grazioso",-,81,1,,,,
82,down,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",61,30,2,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,48,1,,,,
84,-,"Jascha Heifetz, William Primrose, RCA Victor Symphony Orchestra & Izler Solomon","Sinfonia concertante in E-Flat, K.364: II. Andante (Redbook Stereo)",-,84,1,,,,
85,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,51,1,,,,
86,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,11,1,,,,
87,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,52,1,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,88,1,,,,
89,up,Luke Howard,Casino,89,38,2,,,,
90,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,43,1,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,75,1,,,,
92,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,92,1,,,,
93,down,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,57,16,2,,,,
94,down,Carlos Cipa,and she was,20,20,2,,,,
95,-,Lambert,Lose,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,39,1,,,,
97,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,68,1,,,,
99,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,99,1,,,,
100,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",34,34,2,,,,
