Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,9,,,,
2,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),4,2,7,,,,
3,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),2,2,7,,,,
4,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),3,1,9,,,,
5,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),5,2,7,,,,
6,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),8,4,7,,,,
7,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),6,6,7,,,,
8,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),7,6,7,,,,
9,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),9,2,7,,,,
10,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),10,6,7,,,,
11,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),11,10,7,,,,
12,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),15,5,9,,,,
13,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),13,6,7,,,,
14,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),14,8,7,,,,
15,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),12,9,7,,,,
16,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),17,2,7,,,,
17,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),18,16,7,,,,
18,down,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),16,16,7,,,,
19,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),21,17,7,,,,
20,down,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),19,18,7,,,,
21,up,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),22,19,7,,,,
22,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),20,19,7,,,,
23,up,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),23,19,7,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,1,27,,,,
25,up,Dardust,Inno (Prologo),80,25,2,,,,
26,up,Holly Jones,Before You Go,94,26,2,,,,
27,up,The Masked Pianoman,Satisfaction,65,27,2,,,,
28,up,Alstad,6.00 AM: Concede,67,28,2,,,,
29,up,Vanessa Wagner,Lullaby (Song for Octave),69,29,2,,,,
30,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,1,122,,,,
31,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",30,19,4,,,,
32,down,Sofiane Pamart,LOVE,28,5,9,,,,
33,up,Chad Lawson,when the party's over (Slowed Remix),41,33,3,,,,
34,up,bzur,First Day Home,97,34,2,,,,
35,-,Milana Zilnik,9Pm. Tramonto,-,35,1,,,,
36,-,Benjamin Grundahl,Home of Anund,-,36,1,,,,
37,down,Vincent Corver,L'hibernation,26,26,3,,,,
38,-,Stephan Moccio,Halston,-,2,16,,,,
39,down,Björn Gottschall,Sleep tight Babo,37,37,3,,,,
40,down,Rosey Chan,A Short Story About Love,39,28,4,,,,
41,-,James Ryan,The Waiting,-,41,1,,,,
42,down,Ludovico Einaudi,Luminous,25,1,21,,,,
43,down,Javi Lobe,Farewell Waltz,42,42,3,,,,
44,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",82,35,3,,,,
45,down,Aron van Selm,Luminous,32,32,3,,,,
46,up,久石 譲,人生のメリーゴーランド,54,2,59,,,,
47,up,Fiona Brice,Prelude 3,53,31,4,,,,
48,down,Olivia Belli,Prélude,31,19,3,,,,
49,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,37,9,,,,
50,down,Ludovico Einaudi,Underwater,35,35,3,,,,
51,down,Jiří Horák,Lightness of Being,46,46,2,,,,
52,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",59,29,7,,,,
53,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",43,30,4,,,,
54,-,Joep Beving,For Mark,-,24,1,,,,
55,-,Danae Dorken,Moonlight Reflections,-,14,1,,,,
56,down,William Youn,"wind whispers, Op. 85: II. floating leaf",29,27,5,,,,
57,-,Jim Perkins,For Rhodora,-,27,1,,,,
58,-,Daigo Hanada,Satori,-,35,1,,,,
59,-,Michele Nobler,Taniaway,-,39,1,,,,
60,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,36,36,5,,,,
61,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,61,1,,,,
62,-,Chad Lawson,Stay (Slowed Remix),-,43,1,,,,
63,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,64,,,,
64,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,49,1,,,,
65,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",78,5,107,,,,
66,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",86,6,16,,,,
67,-,Peter Gregson,Mirror,-,67,1,,,,
68,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"3 Romances, Op. 22 (Transcr. for Oboe and Piano by Gabriel Pidoux): I. Andante molto",-,68,1,,,,
69,-,α波オルゴール,メヌエット~「アルルの女」(ビゼー) [Music Box],-,40,7,,,,
70,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,85,,,,
71,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,72,,,,
72,-,α波オルゴール,G線上のアリア (「管弦楽組曲第3番 ニ長調 BWV 1068 - 第2曲 エール」より) [Music Box],-,47,7,,,,
73,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,3,106,,,,
74,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,74,1,,,,
75,-,Moux,heart pieces,-,26,15,,,,
76,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,53,,,,
77,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,17,,,,
78,-,Stephan Moccio,Sea Change,-,4,27,,,,
79,down,Almost Piano & Oliver Price,Post Hyemal,57,48,4,,,,
80,-,α波オルゴール,ジュピターの主題~組曲「惑星」より(ホルスト) [Music Box],-,55,6,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,116,,,,
82,-,α波オルゴール,主よ、人の望みの喜びよ (Music Box),-,44,7,,,,
83,-,Relaxing Orgel,アヴェ・マリア,-,38,7,,,,
84,down,YUUL & Kyson,Feel (Piano Solo),56,34,5,,,,
85,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",75,4,19,,,,
86,down,2CELLOS,Celloverse,83,4,16,,,,
87,down,Vincent Corver,Vivication,38,31,7,,,,
88,-,Waffle Cakes,Morning Song (Arr. for Computer),-,62,2,,,,
89,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,34,1,,,,
90,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,43,4,,,,
91,down,Elena Kole,"You're Close, You're Away",55,43,6,,,,
92,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,60,,,,
93,down,α波オルゴール,パッヘルベルのカノン (Music Box),88,37,8,,,,
94,down,Samuel Félix,She Comes,68,30,4,,,,
95,-,Ólafur Arnalds,TREE,-,15,4,,,,
96,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,62,,,,
97,down,Alexis Ffrench,Guiding Light,33,11,7,,,,
98,-,α波オルゴール,シチリアーノ(J.S.バッハ) [Music Box],-,41,7,,,,
99,down,Francesco Tristano,Aria for RS,51,37,4,,,,
100,-,David Orlowsky & David Bergmüller,Ada,-,100,1,,,,
