Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,41,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,37,1,39,,,,
3,up,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",29,3,30,,,,
4,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",4,4,3,,,,
5,up,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",12,5,28,,,,
6,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,5,4,3,,,,
7,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",22,7,30,,,,
8,up,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",23,8,32,,,,
9,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",19,9,34,,,,
10,up,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",10,7,32,,,,
11,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",15,2,35,,,,
12,-,Marlies Du Mosch,Rayons de soleil,-,12,1,,,,
13,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",21,9,30,,,,
14,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",8,8,28,,,,
15,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",13,8,32,,,,
16,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,16,3,31,,,,
17,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",14,4,6,,,,
18,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",26,11,32,,,,
19,down,Alexandre Tharaud,Cinema Paradiso,2,2,3,,,,
20,up,Ola Gjeilo,Winter,38,14,2,,,,
21,down,Josh Kramer,Nocturnal Thoughts,7,7,3,,,,
22,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,11,5,30,,,,
23,up,Milana Zilnik,The Best is Yet to Come,36,1,8,,,,
24,down,Meredi,Song for Rosemarie,3,3,2,,,,
25,down,Bembe Orquesta,Que Ganas de No Verte Más,6,2,4,,,,
26,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",91,6,6,,,,
27,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",25,2,6,,,,
28,down,Alexis Ffrench,Rapture (Solo Piano Version),20,3,6,,,,
29,up,Akira Kosemura,Mirrors Crossing,39,9,3,,,,
30,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",35,11,3,,,,
31,down,Henrik Lindstrand,Hallonlandet,9,9,3,,,,
32,up,Arawee Sajjanont,ความรักเจ้าขา,43,4,37,,,,
33,up,Rosey Chan,Chaplin,46,33,2,,,,
34,down,Rosey Chan,Jeanne (Moreau),27,27,2,,,,
35,down,Arash Safaian & Sebastian Knauer,Adagietto,31,5,6,,,,
36,down,チャド・ローソン,Prelude in D Major,17,8,3,,,,
37,up,Stephan Moccio,Freddie's Theme,40,14,3,,,,
38,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",28,3,5,,,,
39,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,45,2,36,,,,
40,up,Meredi,Annual Rings,96,33,4,,,,
41,-,Hideyuki Hashimoto,Es,-,9,7,,,,
42,-,Jef Martens,I See Your Face In Every Waking Hour,-,28,1,,,,
43,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,11,27,,,,
44,-,Stephan Moccio,Ghosts,-,3,1,,,,
45,-,Classical Harp Music,"Pavane, Opus 50",-,9,31,,,,
46,-,The Piano Guys,Titanium / Pavane,-,46,3,,,,
47,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,11,24,,,,
48,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,48,3,,,,
49,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,2,1,,,,
50,up,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",72,13,27,,,,
51,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,7,6,,,,
52,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",99,6,7,,,,
53,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",33,7,6,,,,
54,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",-,7,14,,,,
55,-,Stephan Moccio,Burgundy,-,5,5,,,,
56,down,Goetz Oestlind,Bonne Nuit,41,18,4,,,,
57,up,Chad Lawson,Nocturne in a Minor,60,14,2,,,,
58,up,Anna Phoebe,Horizons,64,58,2,,,,
59,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,4,,,,
60,-,Julia Gjertsen,Okno,-,6,6,,,,
61,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,32,4,,,,
62,-,Alexis Ffrench,Moments,-,12,1,,,,
63,-,Les Kapsber'girls & Albane Imbs,Canarios,-,63,1,,,,
64,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",52,10,5,,,,
65,down,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",51,12,30,,,,
66,-,Alexis Ffrench,Rivers (Solo Piano Version),-,4,9,,,,
67,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,22,20,,,,
68,-,The Piano Guys,Perfect,-,35,8,,,,
69,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,8,27,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,4,27,,,,
71,up,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,86,35,10,,,,
72,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,14,16,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,6,32,,,,
74,-,Bird Thongchai,คำมั่นสัญญา,-,18,18,,,,
75,-,Bird Thongchai,ลมจ๋า,-,33,5,,,,
76,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,34,5,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,49,2,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",76,55,3,,,,
79,-,Madeleine Cocolas,In Distance,-,5,6,,,,
80,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",24,2,9,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,17,,,,
82,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,15,24,,,,
83,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,3,,,,
84,up,Dirk Maassen,Ocean (Solo Piano Version),88,16,2,,,,
85,-,Job Roggeveen,Beekweide,-,14,5,,,,
86,down,Andreas Ihlebæk,Sleep On It,30,8,4,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,16,8,,,,
88,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,23,4,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,5,,,,
90,-,Dmitry Evgrafov,Endless (feat. Aukai),-,90,1,,,,
91,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",69,32,17,,,,
92,-,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",-,6,29,,,,
93,-,The Piano Guys,A Thousand Years,-,6,16,,,,
94,down,Akira Kosemura,Hidden Waltz,48,11,4,,,,
95,-,Max Richter,Dream Solo,-,6,5,,,,
96,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,96,1,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,28,5,,,,
98,-,Bor Zuljan,"Can She Excuse, P. 42 - The Right Honourable Robert, Earl of Essex, His Galliard, P. 42a",-,98,1,,,,
99,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,24,,,,
100,-,Diamandis Andromidas & Aristotelis Vrettakis,Ballada,-,100,1,,,,
