Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",2,1,5,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,4,,,,
4,up,Arawee Sajjanont,ความรักเจ้าขา,19,4,5,,,,
5,-,Xuefei Yang,Un dia de noviembre,-,5,3,,,,
6,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",15,3,5,,,,
7,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,2,5,,,,
8,down,Matteo Myderwyk,Charlotte,7,1,3,,,,
9,-,Nantida Kaewbuasai,โอ้รัก,-,9,3,,,,
10,up,Nantida Kaewbuasai,กระซิบสวาท,65,10,5,,,,
11,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",10,5,5,,,,
12,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,8,4,,,,
13,up,Andrea Bocelli,If Only (feat. Dua Lipa),17,13,3,,,,
14,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",59,9,3,,,,
15,down,Michael Logozar,Drift,5,1,5,,,,
16,up,Arcadi Volodos,"Minuet in A Major, D. 334",34,1,5,,,,
17,-,Andrea Bocelli,Besame mucho,-,17,2,,,,
18,up,Bird Thongchai,ยามรัก,69,18,3,,,,
19,up,Nantida Kaewbuasai,พรหมลิขิต,61,7,5,,,,
20,down,Andrea Bocelli,Because we believe,11,11,2,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,16,3,,,,
22,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,22,1,,,,
23,-,Arawee Sajjanont,คนสุดท้าย,-,23,3,,,,
24,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,24,24,2,,,,
25,up,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,29,25,2,,,,
26,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,2,,,,
27,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,15,3,,,,
28,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",52,11,2,,,,
29,-,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",-,29,2,,,,
30,down,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",12,12,2,,,,
31,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,2,,,,
32,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),55,3,3,,,,
33,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,39,5,2,,,,
34,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,1,,,,
35,-,Arawee Sajjanont,สนามอารมณ์,-,34,2,,,,
36,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",90,13,5,,,,
37,up,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,89,14,3,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,2,,,,
39,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",53,9,2,,,,
40,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,1,,,,
41,up,Nantida Kaewbuasai,รักไม่รู้ดับ,42,13,5,,,,
42,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",37,7,2,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,1,5,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,14,3,,,,
45,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,17,2,,,,
46,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,1,,,,
47,down,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,16,16,2,,,,
48,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",56,8,2,,,,
49,-,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,-,16,4,,,,
50,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,1,,,,
51,-,Katie Mahan,"Our Love Is Here to Stay (From ""The Goldwyn Follies"") [Arr. K. Mahan for Solo Piano]",-,51,1,,,,
52,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,26,26,2,,,,
53,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,53,1,,,,
54,up,Finghin Collins,Gymnopédie No. 1,91,48,4,,,,
55,-,小瀬村晶,Trace,-,41,4,,,,
56,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",46,7,2,,,,
57,-,Dirk Maassen,Two Skies,-,57,2,,,,
58,-,Carlos Cipa,and she was,-,20,3,,,,
59,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,41,3,2,,,,
60,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",36,5,5,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,6,4,,,,
62,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,2,,,,
63,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",25,2,3,,,,
64,-,Garreth Broke,Process (Event Horizon),-,22,2,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,2,,,,
66,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,21,1,3,,,,
67,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,31,2,,,,
68,-,Angus MacRae,Stone Angel,-,53,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,36,1,,,,
70,-,Arawee Sajjanont,ภาษาใจ,-,18,3,,,,
71,-,Ceeys,Hiddensee,-,71,1,,,,
72,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",70,9,5,,,,
73,-,Chad Lawson,She,-,9,2,,,,
74,-,Mark Viner,"L'Art du chant appliqué au Piano, Op. 70: XIX. Casta diva, cavatine de l'opéra Norma de Bellini",-,74,1,,,,
75,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",87,75,3,,,,
76,down,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",13,12,2,,,,
77,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,1,,,,
78,down,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",23,6,2,,,,
79,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,79,1,,,,
80,down,Bird Thongchai,คำมั่นสัญญา,54,18,4,,,,
81,-,Bird Thongchai,สุริยัน-จันทรา,-,59,1,,,,
82,-,Ludovico Einaudi,Day 7: Ascent,-,2,2,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",93,16,2,,,,
84,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,84,1,,,,
85,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",35,4,3,,,,
86,down,Lambert,Awake,51,13,4,,,,
87,-,The King's Singers,God Rest You Merry Gentlemen (Arr. Geoffrey Keating),-,87,1,,,,
88,down,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",32,10,2,,,,
89,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",44,6,5,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,1,,,,
91,-,Max Richter & Grace Davidson,Path 5 (delta),-,91,1,,,,
92,-,Cantus,Vuelie,-,92,1,,,,
93,down,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",3,3,2,,,,
94,-,Bird Thongchai,คิดจะปลูกต้นรัก,-,70,1,,,,
95,-,Bird Thongchai,ความรักไม่รู้จบ,-,95,1,,,,
96,down,Ola Gjeilo,Still,4,2,5,,,,
97,-,楊雪霏,Romance No. 3,-,97,1,,,,
98,down,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",14,8,2,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,4,,,,
100,-,Anne Müller,Nummer 2,-,58,2,,,,
