Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,85,,,,
2,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,2,2,6,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,103,,,,
4,up,Clemens Christian Poetzsch,Persante (Upright Reframings),55,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,8,2,135,,,,
6,up,Eclipse & Algorhythm Project,Equinox,7,6,15,,,,
7,up,Belle Chen,My Deers,68,7,2,,,,
8,up,Maxence Cyrin,Ballerine,72,8,2,,,,
9,up,Joe Kirby,in another life,14,5,5,,,,
10,up,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",92,10,2,,,,
11,down,Jozef De Schutter,Fragrances,3,3,3,,,,
12,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),17,2,83,,,,
13,up,Julian Klaas,Yoko,70,13,2,,,,
14,up,Erik Sigurd,Lady of Glass,77,14,2,,,,
15,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",16,3,6,,,,
16,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),24,2,83,,,,
17,down,Keane Wang,The Destination,5,5,3,,,,
18,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),15,2,83,,,,
19,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),18,2,83,,,,
20,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),25,4,83,,,,
21,up,John Lenehan,Vocalise,78,21,2,,,,
22,down,Yuqiao,Dolce Droga,6,6,3,,,,
23,down,Shreyas Murali,Far Away Lands,9,9,3,,,,
24,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),35,6,83,,,,
25,down,Dan Lambert,Fading Moments,11,11,3,,,,
26,down,John Lenehan,Waiting,19,8,4,,,,
27,down,Wes Bailey,Finding Peace,10,10,3,,,,
28,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),21,1,85,,,,
29,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",33,6,59,,,,
30,up,rudibaum,don't you think i need it,89,30,2,,,,
31,down,Mina Amare,Droplets,13,13,3,,,,
32,up,Barry Hudson-Taylor,Beneath,90,9,2,,,,
33,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),30,6,83,,,,
34,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",29,11,4,,,,
35,down,Roman Nagel,Blue Waltz,20,20,3,,,,
36,up,Laurence Ipsum,"You Couldn't Know, But",91,36,2,,,,
37,up,Xianji Liu,Swan and Maiden,42,27,4,,,,
38,down,Tommaso Farinetti,Speedwell,12,12,3,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,2,8,,,,
40,down,Sophie Hutchings,A Dead Sea's Ripples,27,15,4,,,,
41,-,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata notturna, K. 239: II. Menuetto",-,41,1,,,,
42,down,Daigo Hanada,Carousel,23,7,4,,,,
43,down,Berlin & Andre Bernier,Sunrise,34,14,5,,,,
44,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),37,9,83,,,,
45,down,Oscar Castaño Chavez,Frustration,22,22,3,,,,
46,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",26,4,4,,,,
47,up,2CELLOS,Celloverse,47,4,84,,,,
48,down,Melody Musings,Melody in Harmony,28,13,4,,,,
49,down,Alexis Ffrench,Miracles,32,3,5,,,,
50,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",39,2,9,,,,
51,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,3,1,,,,
52,up,Yiruma,Kiss The Rain,58,1,32,,,,
53,-,Florian Christl,Natural,-,7,6,,,,
54,-,Keane Wang,How the River Sings,-,9,7,,,,
55,down,Benjamin Grundahl,Cyan,31,17,4,,,,
56,-,Laurence Ipsum,You Said Come Home,-,11,6,,,,
57,up,Aleksander Tromsdalen,The Peak Above The Valley,74,6,8,,,,
58,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),59,5,84,,,,
59,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),52,2,83,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,1,192,,,,
61,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),43,6,83,,,,
62,up,Ole-Bjørn Talstad,Stille Sjø,67,9,6,,,,
63,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),80,4,22,,,,
64,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 95 in C Minor, Hob. I:95: II. Andante",-,64,1,,,,
65,down,Maxence Cyrin,Daffodils,48,9,5,,,,
66,-,Aron van Selm,Unfold,-,19,6,,,,
67,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),56,6,83,,,,
68,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),45,8,83,,,,
69,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,28,1,,,,
70,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),49,10,83,,,,
71,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,71,1,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,72,1,,,,
73,down,Spencer Zahn,In The Days Of Slowness,51,26,21,,,,
74,down,Dirk Maassen,The Light You Are,50,11,6,,,,
75,up,Yuqiao,If,88,9,8,,,,
76,down,Barry Hudson-Taylor,Places,57,19,5,,,,
77,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,21,1,,,,
78,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,5,19,,,,
79,down,our distant worlds,golden reflection,54,7,5,,,,
80,-,Dan Lambert,The Past,-,24,1,,,,
81,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,60,21,5,,,,
82,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],97,3,8,,,,
83,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,79,2,158,,,,
84,-,Orsino Ensemble,"Quintet, Op. 88 No. 2: IV. Finale",-,84,1,,,,
85,down,Waltzin,Presque Pascal,36,26,4,,,,
86,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",100,1,198,,,,
87,up,Alexandra Stréliski,The hills,87,4,10,,,,
88,-,Goldbæk,Demeter,-,6,1,,,,
89,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,53,12,6,,,,
90,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,17,1,,,,
91,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,8,1,,,,
92,-,Charles Leclerc,MON23 (1:3),-,92,1,,,,
93,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),69,16,81,,,,
94,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,52,4,,,,
95,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),82,19,76,,,,
96,-,Natural Healing,Wildrose,-,54,20,,,,
97,down,Biba Dupont,The House Opposite,44,4,5,,,,
98,-,Daniel-Ben Pienaar,"Sonata in C Major, Hob. XVI:50, L. 60: II. Adagio",-,98,1,,,,
99,down,Dan Lambert,The Hourglass,65,10,5,,,,
100,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,9,19,,,,
