Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),5,1,6,,,,
2,up,Sofiane Pamart,MOON,25,2,2,,,,
3,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",6,3,2,,,,
4,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",2,1,80,,,,
5,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",10,5,2,,,,
6,-,JEEB Ensemble,JEEB,-,1,1,,,,
7,up,Simone Dinnerstein,An Elegy for Our Time,23,3,11,,,,
8,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,58,8,2,,,,
9,-,Wide Eyed,Arc (Solo Piano Version),-,9,1,,,,
10,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,10,1,,,,
11,up,Vetle Nærø,Hypnagogia,11,10,5,,,,
12,down,Fabrizio Paterlini,Solitude,4,4,2,,,,
13,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,13,1,,,,
14,-,Rutsuko Yamagishi,"Jeux d'eau, M. 30",-,14,1,,,,
15,up,Ola Gjeilo,Still,65,2,47,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,76,,,,
17,down,Lucas Forch,Arturo,1,1,2,,,,
18,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,18,1,,,,
19,up,The Masked Pianoman,Farewell,63,16,2,,,,
20,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,20,1,,,,
21,down,Rosey Chan,Infinity,12,1,10,,,,
22,-,Sansara & Tom Herring,Ubi caritas,-,22,1,,,,
23,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],68,23,3,,,,
24,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,24,3,,,,
25,-,Rik,"Piano Concerto No. 23 in A Major, K. 488 , II. Adagio (with London Philharmonic Orchestra) [Live]",-,23,4,,,,
26,-,Milana Zilnik,Estate,-,2,1,,,,
27,-,Rutsuko Yamagishi,"Gnossienne: No. 3, Lent",-,27,1,,,,
28,-,Laurence Ipsum,On a Steep Slope,-,28,1,,,,
29,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),79,27,3,,,,
30,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,26,5,,,,
31,-,Rutsuko Yamagishi,"Gymnopédies: No. 1, Lent et douloureux",-,31,1,,,,
32,-,Doeke,Inspiration,-,11,1,,,,
33,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, III. Allegro vivace assai (with Wiener Philharmoniker) [Live]",-,33,4,,,,
34,down,里歐皮,Sweet dream,19,19,3,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,35,7,,,,
36,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,9,1,,,,
37,-,Rutsuko Yamagishi,Je te veux,-,37,1,,,,
38,-,Rik,"Piano Concerto No. 23 in A Major, K. 488, III. Allegro assai (with London Philharmonic Orchestra) [Live]",-,38,4,,,,
39,-,Teodor Wolgers,Think Different,-,17,1,,,,
40,-,Rutsuko Yamagishi,"Gnossienne: No. 1, Lent",-,40,1,,,,
41,-,Rik,"Piano Concerto No. 23 in A Major, K. 488 , I. Allegro (with London Philharmonic Orchestra) [Live]",-,18,4,,,,
42,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,6,6,,,,
43,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,33,1,,,,
44,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,14,1,,,,
45,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, II. Andante (with Wiener Philharmoniker) [Live]",-,18,4,,,,
46,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,46,2,,,,
47,-,Rutsuko Yamagishi,Avant-dernieres pensees,-,47,1,,,,
48,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, I. Allegro maestoso (with Wiener Philharmoniker) [Live]",-,32,4,,,,
49,down,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",37,37,2,,,,
50,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 1. Ondine",-,50,1,,,,
51,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",17,13,5,,,,
52,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,10,,,,
53,-,RIOPY,Sense of hope,-,53,2,,,,
54,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 2. Le Gibet",-,54,1,,,,
55,up,Wave of Sound,Awake,94,55,3,,,,
56,-,Rutsuko Yamagishi,Rêverie du pauvre,-,56,1,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,38,10,,,,
58,-,Rutsuko Yamagishi,Pavane pour une infante défunte,-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,54,9,,,,
60,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,70,1,78,,,,
61,-,Rutsuko Yamagishi,"Boléro, M. 81",-,61,1,,,,
62,-,Max Richter,Dream Solo,-,6,28,,,,
63,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,63,2,,,,
64,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,19,1,,,,
65,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,27,,,,
66,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 3. Scarbo",-,66,1,,,,
67,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,44,6,,,,
68,-,Jess Gillam,Across The Universe (Arr. Lawson),-,13,4,,,,
69,up,Arawee Sajjanont,ความรักเจ้าขา,91,4,52,,,,
70,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,70,1,,,,
71,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,4,6,,,,
72,-,Daniele Meneghello,Momenti,-,2,1,,,,
73,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,36,3,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,25,,,,
75,-,Clemens Christian Poetzsch,Solitaer,-,36,4,,,,
76,-,Céline Morgan,Under the Milky Way,-,30,4,,,,
77,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,45,4,,,,
78,down,Dustin O'Halloran,Opus 56,36,11,2,,,,
79,-,Randall Goosby & Zhu Wang,Adoration,-,27,1,,,,
80,up,Josh Kramer,Fundersam,87,53,5,,,,
81,-,Bertrand Chamayou,Song for Octave,-,20,9,,,,
82,-,The Masked Pianoman,Grace,-,8,2,,,,
83,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,70,,,,
84,-,Ola Gjeilo,Before Dawn,-,2,20,,,,
85,down,Javi Lobe,Past and Present,13,13,2,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",32,32,10,,,,
87,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,17,6,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,23,,,,
89,-,Angèle Dubeau & La Pietà,Human,-,52,4,,,,
90,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,35,2,,,,
91,-,Andreas Ihlebæk,Let Me Be Good,-,6,1,,,,
92,-,Mammoth,Dawn,-,51,4,,,,
93,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,5,74,,,,
94,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,67,1,,,,
95,-,Andrea Viscardi,Liebevoll,-,34,2,,,,
96,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,96,1,,,,
97,down,Maurice Sawin,Loire Valley,96,41,3,,,,
98,down,Moux,heart pieces,92,26,2,,,,
99,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,99,1,,,,
100,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",81,3,74,,,,
