Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",2,1,75,,,,
2,up,Rosey Chan,Infinity,3,1,5,,,,
3,up,Carlos Cipa,I wanted you to know (Munich Session),95,3,2,,,,
4,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",44,4,2,,,,
5,up,Belle Chen,Improvisation: What Happens Next,12,5,3,,,,
6,up,Belle Chen,Let Me Tell You A Story,25,6,2,,,,
7,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",66,5,70,,,,
8,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,6,1,73,,,,
9,up,Joep Beving,Losar,15,9,2,,,,
10,up,Andrea Viscardi,A Day At the Castle,75,10,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,71,,,,
12,-,Rik,"Requiem in D Minor, S. 550/2: Lacrimosa",-,12,1,,,,
13,-,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, I. Allegro (with Prague Symphony Orchestra)",-,13,1,,,,
14,-,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, II. Andante un poco adagio (with China Philharmonic Orchestra)",-,14,1,,,,
15,down,Simone Dinnerstein,An Elegy for Our Time,13,3,6,,,,
16,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
17,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),36,17,3,,,,
18,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",5,2,69,,,,
19,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",4,4,2,,,,
20,up,Nils Frahm,About Coming and Leaving,20,4,5,,,,
21,up,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",27,15,8,,,,
22,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",26,7,43,,,,
23,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),10,10,2,,,,
24,down,Andreas Ihlebæk,Waltz 21,8,3,3,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,7,4,,,,
26,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,26,4,,,,
27,-,Rik,"Piano Concerto No. 12 in A Major, K. 414, III. Allegretto (with Prague Symphony Orchestra)",-,8,1,,,,
28,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",-,28,1,,,,
29,-,Rik,"Consolation No. 3 in D-Flat Major, S. 172",-,29,1,,,,
30,down,Wei Luo & Christopher Tin,Nocturne,14,14,3,,,,
31,down,Laurence Ipsum,Beginning Here,7,7,2,,,,
32,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,10,,,,
33,-,Rik,"Ave Maria in B-Flat Major, S. 558/12",-,33,1,,,,
34,-,Rik,"Piano Concerto No. 11 in B - Flat Major, K. 413, II. Larghetto (with Prague Symphony Orchestra)",-,34,1,,,,
35,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, II. Andante (with China Philharmonic Orchestra)",-,31,1,,,,
36,-,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, I. Allegro aperto (with China Philharmonic Orchestra)",-,36,1,,,,
37,-,Rik,"Piano Concerto No. 12 in D Major, K. 414, II. Andante (with Prague Symphony Orchestra)",-,37,1,,,,
38,-,Rik,"Étude No. 3 in G-Sharp Minor, S. 141/3: La Campanella (Live)",-,38,1,,,,
39,-,Rik,"Mephisto Waltz No. 1, S. 514",-,39,1,,,,
40,-,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, III. Rondo (with Prague Symphony Orchestra)",-,40,1,,,,
41,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, I. Allegro (with China Philharmonic Orchestra) [Live]",-,16,1,,,,
42,-,ธีรนัยน์ ณ หนองคาย,ที่รัก,-,42,1,,,,
43,down,Akira Kosemura,Hidden Waltz,11,11,8,,,,
44,-,Rik,"Ave Verum Corpus, S. 461a",-,44,1,,,,
45,-,Rik,"Piano Concerto No. 11 in F Major, K. 413, I. Allegro (with Prague Symphony Orchestra)",-,15,1,,,,
46,-,Søndag Søndag,Torsdag,-,28,1,,,,
47,down,The Masked Pianoman,Eternity,17,17,3,,,,
48,-,Rik,"Piano Concerto No. 9 in C Minor, K. 271, II. Andantino (with Prague Symphony Orchestra)",-,48,1,,,,
49,-,ธีรนัยน์ ณ หนองคาย,หงส์เหิน,-,49,1,,,,
50,-,Rik,"Piano Concerto No. 12 in A Major, K. 414, I. Allegro (with Prague Symphony Orchestra)",-,12,1,,,,
51,-,Rik,"Romance in E Minor, S. 169",-,51,1,,,,
52,-,久石 譲,人生のメリーゴーランド,-,2,20,,,,
53,up,Josh Kramer,Fundersam,69,53,2,,,,
54,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,54,1,,,,
55,-,Rik,"Piano Concerto No. 11 in F Major, K. 413, III. Tempo di menuetto (with Prague Symphony Orchestra)",-,4,1,,,,
56,-,Rik,"Consolation No. 2 in E Major, S. 172",-,56,1,,,,
57,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",93,11,5,,,,
58,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,31,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,11,,,,
60,up,Goetz Oestlind,Annies vaggvisa,74,60,3,,,,
61,down,Mammoth,Dawn,51,51,2,,,,
62,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,10,,,,
63,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,63,2,,,,
64,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,51,2,,,,
65,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,65,1,,,,
66,down,Max Richter,Mirrors,43,2,8,,,,
67,up,Yiruma,Kiss The Rain (Orchestra Version),70,35,2,,,,
68,-,Rik,"Ständchen (Serenade), S. 560: Trans. from Schwanengesang No. 4, D. 957",-,68,1,,,,
69,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,50,,,,
70,-,Rik,"Three Concert Études No. 3 in D-Flat Major, S. 144/3: Un sospiro",-,70,1,,,,
71,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,54,,,,
72,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,72,1,,,,
73,-,ธีรนัยน์ ณ หนองคาย,ขวัญของเรียม,-,73,1,,,,
74,-,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",-,74,1,,,,
75,-,Rik,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,75,1,,,,
76,down,Eydís Evensen,Dagdraumur,18,6,5,,,,
77,-,Rik,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,77,1,,,,
78,-,ธีรนัยน์ ณ หนองคาย,น้ำตาแสงไต้,-,78,1,,,,
79,-,Rik,"Années de pèlerinage deuxieme année: Italie, S.161 - 1. Sposalizio",-,79,1,,,,
80,-,ธีรนัยน์ ณ หนองคาย,ดาวล้อมเดือน,-,80,1,,,,
81,-,Clemens Christian Poetzsch,Kaschmir,-,5,1,,,,
82,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",30,17,5,,,,
83,down,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",47,17,38,,,,
84,-,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",-,65,1,,,,
85,up,Dirk Maassen,In Another Life,86,2,6,,,,
86,-,Rui Massena,MOVING,-,86,1,,,,
87,-,Lambert,Awake,-,13,13,,,,
88,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),59,5,14,,,,
89,-,Natural Healing,Minute Waltz,-,76,2,,,,
90,down,Nils Frahm,Because This Must Be,9,9,2,,,,
91,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,52,2,,,,
93,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,14,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,74,2,,,,
96,-,Lambert,In In,-,6,9,,,,
97,down,Sophie Hutchings,Elysian Days,38,10,7,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,20,13,,,,
99,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,68,2,58,,,,
100,-,Bird Thongchai,ท่าฉลอม,-,43,9,,,,
