Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,67,,,,
2,up,Stephan Moccio,Ow,3,2,4,,,,
3,up,Ólafur Arnalds,saman,27,3,13,,,,
4,up,Stephan Moccio,Sea Change,11,4,10,,,,
5,up,Lambert,As Ballad,30,5,3,,,,
6,up,Chad Lawson,when the party's over,8,1,6,,,,
7,-,RIOPY,Noah,-,1,1,,,,
8,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",15,2,7,,,,
9,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,35,1,65,,,,
10,-,久石 譲,人生のメリーゴーランド,-,2,14,,,,
11,up,Ludovico Einaudi,Day 1: Ascent,28,11,2,,,,
12,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",34,2,61,,,,
13,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,13,1,,,,
14,up,Sofiane Pamart,San Francisco,26,2,12,,,,
15,up,Ólafur Arnalds,We Contain Multitudes (From Home),69,8,5,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,1,63,,,,
17,-,Ferenc Snetberger,Your Smile (Live),-,17,1,,,,
18,up,Dirk Maassen,Diaries (from Home),21,2,8,,,,
19,-,Jiří Horák,Peculiar Flow,-,2,1,,,,
20,up,Stephan Moccio,Le Temps Qui Passe,37,3,11,,,,
21,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",53,8,5,,,,
22,-,Max Richter,Andante Loops,-,16,6,,,,
23,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,23,3,,,,
24,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,8,50,,,,
25,up,Kim Andre Arnesen,Snow Light,36,4,6,,,,
26,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,7,49,,,,
27,-,Joep Beving,Ab Ovo,-,24,5,,,,
28,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,49,,,,
29,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,100,3,48,,,,
30,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,5,49,,,,
31,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,9,48,,,,
32,-,Ragnhild Hemsing & Mario Häring,"Miniaturen, Op. 29: III. Elegie",-,32,1,,,,
33,up,Jeremiah Fraites,Tokyo,65,29,3,,,,
34,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",70,3,17,,,,
35,up,Zeppi,nebbia bianca,50,10,6,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,6,56,,,,
37,-,Ô Lake,Nocturne,-,3,1,,,,
38,-,Sophie Hutchings,Not Alone,-,38,1,,,,
39,down,Belle Chen,You See,32,5,13,,,,
40,up,Alexis Ffrench,Dreamland (Solo Piano Version),77,4,13,,,,
41,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,41,1,,,,
42,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",52,3,63,,,,
43,-,Rui Massena,A SONG,-,13,1,,,,
44,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,44,2,,,,
45,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",13,13,3,,,,
46,down,Michiel Borstlap,Sunday,4,4,4,,,,
47,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,7,51,,,,
48,up,Stephan Moccio,Ghosts,59,3,8,,,,
49,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",42,5,62,,,,
50,down,Stephan Moccio,Porcelain,2,2,3,,,,
51,down,Andreas Ihlebæk,Prelude to Storm,47,3,4,,,,
52,up,Alexandra Stréliski,Plus tôt,55,17,2,,,,
53,-,Søndag Søndag,Fredag,-,53,3,,,,
54,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,54,1,,,,
55,-,Max Richter,Dream Solo,-,6,22,,,,
56,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,51,,,,
57,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,47,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,9,,,,
59,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,19,1,,,,
60,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,11,51,,,,
61,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",10,5,12,,,,
62,-,Quatuor Modigliani,"String Quartet No. 19 in C Major, K. 465: II. Andante cantabile (F Major)",-,62,1,,,,
63,-,The Piano Guys,Perfect,-,35,11,,,,
64,down,Maria Holloway,A Million Years,22,6,10,,,,
65,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,65,2,,,,
66,-,Quatuor Modigliani,"String Quartet, Op. 76: I. Allegro (D Minor)",-,66,1,,,,
67,-,Cory Alstad,The Room Upstairs,-,21,1,,,,
68,-,Yiruma,Room With A View,-,1,21,,,,
69,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,19,1,,,,
70,up,Stephan Moccio,Freddie's Theme,74,14,9,,,,
71,-,Josh Kramer,The Light That Dims,-,9,3,,,,
72,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,72,2,,,,
73,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",49,11,50,,,,
74,down,The Masked Pianoman,Magic,29,12,4,,,,
75,-,Steven Isserlis & Connie Shih,Variations chantantes sur un air ancien,-,75,1,,,,
76,-,Beethoven Orchestra London,Für Elise,-,46,1,,,,
77,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",45,9,49,,,,
78,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,46,,,,
79,up,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,79,79,2,,,,
80,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,80,1,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,2,,,,
82,down,Anquetil,Gymnopedie No. 1,63,15,9,,,,
83,down,Stephan Moccio,Winter Waltz,71,3,13,,,,
84,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",5,5,10,,,,
85,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,4,1,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,23,,,,
87,-,Svetoslav Karparov,Arsenalna,-,45,1,,,,
88,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,61,3,,,,
89,-,Quatuor Modigliani,"String Quartet No. 19 in C Major, K. 465: I. Adagio — Allegro",-,89,1,,,,
90,down,Joep Beving,Sleeping Lotus,64,22,2,,,,
91,up,Ludovico Einaudi,Day 7: Campfire Var. 1,94,91,2,,,,
92,-,The Masked Pianoman,Hope,-,23,1,,,,
93,-,Quatuor Modigliani,"String Quartet No. 3, Sz. 85: Recapitulazione della prima parte - III. Moderato - Coda. Allegro molto",-,93,1,,,,
94,down,Martin Valsted,Falling Leaves,16,10,8,,,,
95,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,48,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,16,14,,,,
97,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,97,1,,,,
98,-,Ólafur Arnalds & Bonobo,Loom,-,38,2,,,,
99,-,Luke Howard,Portrait Gallery,-,99,1,,,,
100,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,47,,,,
