Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,127,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,145,,,,
3,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",3,2,4,,,,
4,up,Marie Awadis,Étude No. 10: Void,50,4,2,,,,
5,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,5,5,4,,,,
6,up,2CELLOS,Celloverse,12,4,126,,,,
7,up,Chad Lawson,Like The Stars In The Sky,8,7,3,,,,
8,down,Alexis Ffrench,Once,4,4,3,,,,
9,up,Stephan Moccio,Lavender Fields,14,1,7,,,,
10,up,Berlin,Raining,59,10,2,,,,
11,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,11,3,6,,,,
12,up,Dan Lambert,Amidst the Silence,63,12,2,,,,
13,down,Stephan Moccio,Home,6,2,5,,,,
14,up,Louis Philippson,Paulette,64,14,2,,,,
15,down,Ludovico Einaudi,Adieux,10,2,23,,,,
16,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",20,1,238,,,,
17,down,Olivia Belli,Anima II - Sleep Rework,9,9,3,,,,
18,up,Timaeus,By The Seine,66,18,2,,,,
19,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),21,2,125,,,,
20,up,Hiroco.M,When we get older,78,20,2,,,,
21,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),36,4,125,,,,
22,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),13,2,125,,,,
23,up,Ólafur Arnalds,saman,25,3,51,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,2,48,,,,
25,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),35,2,125,,,,
26,down,Lucas Forch,Kalliopi,16,16,3,,,,
27,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),29,1,127,,,,
28,down,Stephan Moccio,The Wanderer,15,2,21,,,,
29,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",79,4,7,,,,
30,down,Ólafur Arnalds,improvisation,24,5,10,,,,
31,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,31,1,,,,
32,down,Keane Wang,Sunrays After a Storm,17,17,3,,,,
33,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",80,33,2,,,,
34,down,Goldbæk,The River,23,23,2,,,,
35,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),46,2,125,,,,
36,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),39,6,125,,,,
37,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),49,6,125,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,1,229,,,,
39,down,Josch Hügel,Elemental: I. Air,28,9,4,,,,
40,up,Joep Beving & Maarten Vos,02:07,94,40,2,,,,
41,-,Max Richter,"Movement, Before All Flowers",-,41,1,,,,
42,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],22,6,19,,,,
43,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",33,13,8,,,,
44,down,Stephan Moccio,Nightingale,42,3,17,,,,
45,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),32,6,33,,,,
46,down,Ilen,Dawn in Green,30,12,4,,,,
47,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,56,2,48,,,,
48,down,Eunike Tanzil,Luna (Solo Piano Version),45,7,5,,,,
49,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,49,1,,,,
50,down,Stephan Moccio,Make-believe,27,5,10,,,,
51,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",37,3,11,,,,
52,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,3,1,,,,
53,down,Jiří Horák,Embroidery,34,15,4,,,,
54,down,Luis Berra,Giravolte,38,19,4,,,,
55,-,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),-,9,123,,,,
56,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",93,3,7,,,,
57,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,4,1,,,,
58,down,Stephan Moccio,Communion,31,3,13,,,,
59,-,Joe Kirby,Saturday Morning,-,6,1,,,,
60,down,Miss Meadow,Lunar Lull,47,21,4,,,,
61,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),44,15,6,,,,
62,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",48,4,40,,,,
63,-,Biba Dupont,Après la fourche des jardins,-,10,1,,,,
64,down,Jeff Beal,Riverside Revelations,60,6,13,,,,
65,down,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,53,53,3,,,,
66,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),86,2,123,,,,
67,down,Tony Ann,ICARUS (Sleep Version),41,4,14,,,,
68,-,Max Richter,"Movement, Before All Flowers (Edit)",-,68,1,,,,
69,down,Sebastian Schütze,Tocha,51,12,5,,,,
70,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),91,6,122,,,,
71,down,Melody Musings,The Way,58,18,5,,,,
72,-,"Mozarteum Orchestra Salzburg, Howard Griffiths & Ariel Lanyi","Rondo for Piano and Orchestra in D Major, KV 382 (Cadenzas by W. A. Mozart): I. Allegro grazioso",-,72,1,,,,
73,down,Javi Lobe,A Walk in the Clouds,54,11,5,,,,
74,-,Javi Lobe,Through the Light,-,18,1,,,,
75,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),40,40,3,,,,
76,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),85,8,125,,,,
77,down,Keane Wang,Erhabenheit,57,4,12,,,,
78,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),98,6,124,,,,
79,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,3,130,,,,
80,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,8,1,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,26,24,,,,
82,down,Max Richter,Non-eternal (Piano Short Edit),55,2,16,,,,
83,-,Javier Escudero,Silent Nightfall,-,34,5,,,,
84,-,Yujin Tanifuji,Furusato,-,11,5,,,,
85,-,Dominique Charpentier,Lamentation,-,16,1,,,,
86,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",77,77,2,,,,
87,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",43,43,3,,,,
88,-,Kidharmonic,It's Raining it's Pouring,-,60,17,,,,
89,down,Jacob David & Arvid Holst,foraar,88,17,5,,,,
90,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,95,8,10,,,,
91,-,Gerard Cousins,One Step Away,-,91,1,,,,
92,-,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),-,10,121,,,,
93,-,Bryce Dessner & Anastasia Kobekina,Song for Ainola,-,93,1,,,,
94,-,John Wilson & BBC Philharmonic,I Sing to You (Souvenir),-,94,1,,,,
95,-,Eclipse & Algorhythm Project,Equinox,-,6,49,,,,
96,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",74,23,7,,,,
97,down,Stephan Moccio,The Sound of Snow,84,2,22,,,,
98,down,YUUL,Five Shards,52,16,6,,,,
99,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,76,65,11,,,,
100,down,Dan Lambert,Acceptance,68,10,13,,,,
