Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,60,,,,
2,up,Belle Chen,Jingle Bells (Belle Chen Rework),17,2,4,,,,
3,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,18,1,58,,,,
4,up,Rosey Chan,Silent Night (Solo Piano),39,4,4,,,,
5,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",2,2,54,,,,
6,up,Maria Holloway,A Million Years,26,6,3,,,,
7,up,MILNO,Chute De Neige,61,7,2,,,,
8,up,Belle Chen,You See,22,5,7,,,,
9,up,Alexis Ffrench,A Time for Giving,11,5,7,,,,
10,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,3,11,,,,
11,down,Stephan Moccio,Winter Waltz,3,3,8,,,,
12,down,Cécile Seraud,Life,8,4,6,,,,
13,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,45,13,3,,,,
14,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",6,5,3,,,,
15,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",30,13,9,,,,
16,up,Max Richter,Andante Loops,56,16,2,,,,
17,down,Sofiane Pamart,San Francisco,4,2,5,,,,
18,up,Sofiane Pamart,Berlin,46,2,9,,,,
19,down,Maurice Sawin,Last Night's Dream,14,6,3,,,,
20,up,Agnes Fredenberg,Silver and Gold,37,7,2,,,,
21,up,Laurence Ipsum,Silence Will Fall,43,17,11,,,,
22,up,Daniel O'Rhys,Ana With Birds,40,22,4,,,,
23,down,The Masked Pianoman,Cordiality,21,10,4,,,,
24,up,Simeon Walker,"Speak, Pt. 1",31,11,5,,,,
25,down,Josh Kramer,You Always Remain,5,5,3,,,,
26,up,Hideyuki Hashimoto,Es,42,9,13,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,56,,,,
28,down,Martin Kohlstedt,JUL,25,2,8,,,,
29,down,MILNO,Soirée,28,8,5,,,,
30,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),52,2,16,,,,
31,up,Idris Thomas,Archie's Theme,38,7,5,,,,
32,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",44,11,9,,,,
33,up,Elena Kats-Chernin,Lillian’s Aria,62,5,2,,,,
34,up,Agnes Fredenberg,Across the Stars,51,22,7,,,,
35,down,Idris Thomas,April 15,32,15,6,,,,
36,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,49,23,5,,,,
37,up,Andreas Ihlebæk,In Search of Gardens,64,23,2,,,,
38,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,5,5,,,,
39,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",33,8,43,,,,
40,up,Josefine,Ecce Homo,50,3,9,,,,
41,down,Peter Breiner,A Little Snowflake,29,24,5,,,,
42,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",57,6,25,,,,
43,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",66,7,32,,,,
44,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",27,5,44,,,,
45,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",35,10,7,,,,
46,-,Martin Valsted,Falling Leaves,-,10,1,,,,
47,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",36,7,48,,,,
48,down,Dan Evmark,Reflections,34,29,3,,,,
49,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,19,5,47,,,,
50,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",9,7,46,,,,
51,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",23,11,49,,,,
52,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",13,9,46,,,,
53,up,Goetz Oestlind,JB's Theme,60,8,7,,,,
54,up,Anquetil,Gymnopedie No. 1,81,15,2,,,,
55,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,12,3,45,,,,
56,down,Edmundsson,Distant Call,47,2,10,,,,
57,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",24,3,45,,,,
58,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",15,8,47,,,,
59,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",10,9,49,,,,
60,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",58,3,57,,,,
61,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",20,8,47,,,,
62,-,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",-,3,29,,,,
63,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",53,2,5,,,,
64,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,53,1,,,,
65,up,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",75,8,32,,,,
66,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,26,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,4,35,,,,
68,-,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,10,26,,,,
69,-,Canon in D Ensemble,Canon in D (Ukulele Version),-,69,1,,,,
70,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",69,11,47,,,,
71,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",71,5,57,,,,
72,up,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",76,6,30,,,,
73,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,73,1,,,,
74,down,Christian Löffler,Pastoral,55,52,3,,,,
75,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,22,23,,,,
76,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",59,9,45,,,,
77,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,77,1,,,,
78,-,The Piano Guys,A Thousand Years,-,6,17,,,,
79,up,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",88,12,35,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,80,2,,,,
81,-,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",-,6,33,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,10,,,,
83,-,The Piano Guys,Perfect,-,35,10,,,,
84,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,82,2,,,,
85,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,85,1,,,,
86,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,28,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,20,,,,
88,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",-,18,24,,,,
89,down,Ólafur Arnalds,saman,84,3,7,,,,
90,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,60,8,,,,
91,up,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",92,13,31,,,,
92,down,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",72,11,28,,,,
93,-,Pablo Sainz Villegas,Spanish Romance,-,52,4,,,,
94,down,Ola Gjeilo,Still,82,2,37,,,,
95,-,Yiruma,Room With A View,-,1,19,,,,
96,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,96,1,,,,
97,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Concentration (Original Mix),-,47,7,,,,
98,-,Michael Forster,"Lo, How a Rose E'Er Blooming (Piano Version)",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,35,4,,,,
100,-,Black Piano Classic Records & Chill Baby Lullaby,Sleep Baby Music 2019 (Original Mix),-,77,5,,,,
