Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,17,,,,
2,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),2,2,15,,,,
3,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),4,2,15,,,,
4,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),5,1,17,,,,
5,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),3,2,15,,,,
6,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),7,4,15,,,,
7,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),6,2,15,,,,
8,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),9,5,17,,,,
9,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),8,6,15,,,,
10,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),14,6,15,,,,
11,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),13,6,15,,,,
12,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),15,9,15,,,,
13,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),11,6,15,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,1,35,,,,
15,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),12,10,15,,,,
16,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),10,8,15,,,,
17,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),17,2,15,,,,
18,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),30,16,15,,,,
19,up,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),38,19,15,,,,
20,up,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),57,18,15,,,,
21,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),53,19,15,,,,
22,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),36,16,15,,,,
23,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),50,17,15,,,,
24,up,Ola Gjeilo,Eternity,74,24,2,,,,
25,up,James Heather,Immortal Beloved,71,11,7,,,,
26,up,Danae Dorken,Moonlight Reflections,68,14,8,,,,
27,up,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),47,19,15,,,,
28,down,Ludovico Einaudi,Temple White,19,19,11,,,,
29,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",20,1,130,,,,
30,up,Remko Kühne,The Golden Hour,80,30,2,,,,
31,up,Ólafur Arnalds,saman (Sunrise Session II),75,19,2,,,,
32,down,Ola Gjeilo,Still,18,2,61,,,,
33,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",76,33,2,,,,
34,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",26,26,3,,,,
35,up,Jiří Horák,Driver,43,35,3,,,,
36,up,My Beautiful Decay 1973,Solo 7,44,36,3,,,,
37,down,Eydís Evensen,Numb,34,28,3,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,1,124,,,,
39,up,VÉLVEZ,I Will Never Die,88,39,2,,,,
40,down,久石 譲,人生のメリーゴーランド,35,2,67,,,,
41,down,Justus Rümenapp,Different To Our Daily Lives,25,25,3,,,,
42,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),42,2,24,,,,
43,down,Dirk Maassen,Ethereal,23,21,4,,,,
44,down,bzur,Il 7 Aprile,32,32,2,,,,
45,down,계율이 & Kyson,Our New World (Piano Solo),21,21,3,,,,
46,down,Simeon Walker,Unbound,33,33,2,,,,
47,down,Alexis Ffrench,Still Life,22,16,4,,,,
48,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,81,15,2,,,,
49,up,Laurence Ipsum,Hybernation,100,39,2,,,,
50,up,Ron Adelaar,Flying Away,89,50,2,,,,
51,down,Aija Alsina,Invisible World,41,41,3,,,,
52,down,Ben Crosland,Acceptance,48,48,3,,,,
53,-,Ifer Lenn,Ada,-,21,1,,,,
54,down,Eydís Evensen,Brotin,39,17,18,,,,
55,-,Craig Armstrong,Nocturne 3,-,6,7,,,,
56,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",27,27,5,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,6,98,,,,
58,-,Emil Ingmar,Södersken,-,31,1,,,,
59,-,Luke Howard,The Compass of a Telegraph,-,22,1,,,,
60,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,16,,,,
61,-,Milana Zilnik,5Am. Tranquillita,-,23,1,,,,
62,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,47,1,,,,
63,down,Aron van Selm,Wonder,24,24,3,,,,
64,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,26,17,,,,
65,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,28,1,,,,
66,-,bzur,Silk,-,46,1,,,,
67,down,Vincent Corver,Éclat,46,34,5,,,,
68,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,87,2,97,,,,
69,down,Dirk Maassen,Thru Landscapes (Arrival),29,29,10,,,,
70,down,Wide Eyed,Arc (Solo Piano Version),45,9,7,,,,
71,down,Goetz Oestlind,Slow Waltz,37,37,3,,,,
72,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,72,1,,,,
73,down,Ole-Bjørn Talstad,Leiting,40,40,3,,,,
74,down,Alexis Ffrench,Guiding Light,28,11,14,,,,
75,up,2CELLOS,Celloverse,84,4,23,,,,
76,-,Gabríel Ólafs,The Drifter (Piano Version),-,44,1,,,,
77,down,Aron van Selm,Counting Stars,69,26,7,,,,
78,down,Luke Howard,The Closing of the Gates (Piano Version),54,21,7,,,,
79,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,35,4,,,,
80,-,Randi Rokke,Cannon in D,-,80,1,,,,
81,-,Craig Armstrong,Nocturne 7,-,49,1,,,,
82,down,Wide Eyed,Mia (Solo Piano Version),52,23,5,,,,
83,down,Stephan Moccio,Fracture,56,6,12,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,48,3,,,,
85,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,69,,,,
86,-,Andrea Bocelli,Besame mucho,-,17,14,,,,
87,-,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Primordial Orchestra,-,87,1,,,,
88,up,Stephan Moccio,Halston,94,2,22,,,,
89,down,Stephan Moccio,Le vent et la jeunesse,31,31,4,,,,
90,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,20,,,,
91,-,Alexis Ffrench,Golden,-,91,1,,,,
92,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,1,11,,,,
93,down,Olivia Belli,Prélude,49,19,11,,,,
94,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,92,1,107,,,,
95,-,Bomsori & Julia Okruashvili,"Romance, Op. 23",-,95,1,,,,
96,down,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",93,15,35,,,,
97,-,Kidharmonic,It's Raining it's Pouring,-,60,5,,,,
98,down,Ludovico Einaudi,Rolling Like a Ball,51,30,6,,,,
99,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",85,11,83,,,,
100,down,Víkingur Ólafsson,…And at the Hour of Death,62,51,6,,,,
