Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,94,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,112,,,,
3,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,5,2,15,,,,
4,up,Hania Rani & Ólafur Arnalds,Whispering House,41,4,2,,,,
5,up,Gabríel Ólafs,Nightsong,55,5,2,,,,
6,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",65,6,2,,,,
7,up,Erland Cooper,Warming (Mvt. 5),57,7,2,,,,
8,up,Lucas Kolstrad,Wildflower,59,8,2,,,,
9,down,久石 譲,人生のメリーゴーランド,8,2,144,,,,
10,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,4,4,3,,,,
11,down,Stephan Moccio,Until I Found You,2,2,3,,,,
12,up,2CELLOS,Celloverse,19,4,93,,,,
13,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),18,2,92,,,,
14,up,Dan Lambert,Absent,66,14,2,,,,
15,up,Hideyuki Hashimoto & Hiroco.M,Intro,68,15,2,,,,
16,up,rudibaum,if then i saw,67,16,2,,,,
17,up,Alice Sara Ott,"Distant Music: No. 3, Prelude",82,17,2,,,,
18,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",6,6,3,,,,
19,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",83,19,2,,,,
20,up,The Masked Pianoman,Resilience,85,20,2,,,,
21,up,Jozef De Schutter,Lumière,69,21,2,,,,
22,down,Aree,Simplicity,14,14,3,,,,
23,down,Keane Wang,Glowing Ocean,7,7,3,,,,
24,up,Ruben Gerards,Us,88,24,2,,,,
25,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),17,2,92,,,,
26,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",52,26,4,,,,
27,up,Harriet Stubbs,Pathetique,98,27,2,,,,
28,down,Michael Frankenberger,Revelation,13,13,3,,,,
29,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",11,11,3,,,,
30,down,Alexis Ffrench,Northern Lights,12,3,4,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,2,15,,,,
32,down,Büşra Kayıkçı,Olive Tree,10,10,3,,,,
33,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),28,4,92,,,,
34,up,Spencer Zahn,In The Days Of Slowness,84,26,27,,,,
35,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,99,35,2,,,,
36,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),23,2,92,,,,
37,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),16,16,3,,,,
38,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),30,2,92,,,,
39,down,RIOPY,Meditation 111,20,4,4,,,,
40,down,Sequoia,Once A Dream,24,24,3,,,,
41,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: III. Allegro assai",-,41,1,,,,
42,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),46,1,94,,,,
43,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,21,21,2,,,,
44,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",43,2,18,,,,
45,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),32,6,92,,,,
46,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),50,8,92,,,,
47,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,5,1,,,,
48,-,Sofiane Pamart,Miedo,-,4,1,,,,
49,down,Ludovico Einaudi,Experience (Solo Piano Version),36,2,19,,,,
50,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),62,6,92,,,,
51,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),25,15,4,,,,
52,down,Ed Carlsen,in the absence of stars,26,9,4,,,,
53,-,Michele Nobler,Double Exposure,-,6,1,,,,
54,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),31,9,92,,,,
55,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,51,5,5,,,,
56,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,56,1,,,,
57,down,Javier Escudero,Lost Words,53,6,5,,,,
58,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),64,6,6,,,,
59,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,27,1,,,,
60,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,9,1,,,,
61,-,Ole-Bjørn Talstad,Lysglimt,-,8,1,,,,
62,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),71,2,92,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,3,55,,,,
64,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",97,1,205,,,,
65,up,Dirk Maassen,Only Now,91,6,7,,,,
66,down,Oscar Castaño Chavez,Disappointment,33,23,4,,,,
67,-,Challem,Wail,-,14,1,,,,
68,down,Olivia Belli,Respiro 1,27,10,4,,,,
69,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,69,1,,,,
70,-,Bruce Brubaker,Emerald and Stone,-,13,1,,,,
71,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),58,10,91,,,,
72,down,Jamal Green,Second Summer,34,34,3,,,,
73,down,Ola Gjeilo,The North,63,9,6,,,,
74,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Quintet No. 4 in D Major, G 448: IV. Fandango",-,50,1,,,,
75,down,Jamal Green,Just So You Know,73,10,6,,,,
76,-,Roberto Pace,We Used to Be,-,15,1,,,,
77,-,Cameron Segal,Awakening Blossoms,-,16,1,,,,
78,-,Piotr Wiese,I Know It by Heart,-,23,1,,,,
79,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),89,38,5,,,,
80,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),35,6,92,,,,
81,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",9,9,3,,,,
82,up,Eclipse & Algorhythm Project,Equinox,87,6,24,,,,
83,down,Gabríel Ólafs,Noktúrna (Upright Piano),48,4,5,,,,
84,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),92,5,93,,,,
85,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,85,1,,,,
86,-,Yiruma,Kiss The Rain,-,1,38,,,,
87,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),80,6,91,,,,
88,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,18,16,,,,
89,down,Erik Sigurd,My Midnight,77,9,7,,,,
90,up,Sophie Hutchings,A Dead Sea's Ripples,100,15,12,,,,
91,-,Thibaut Garcia,Julia Florida,-,12,4,,,,
92,-,The Mozartists & Ian Page,Symphony in G Minor: III. Presto,-,79,1,,,,
93,-,Yiruma,Room With A View,-,1,44,,,,
94,up,Yann Tiersen,Ker Yegu (Solo Piano),95,16,9,,,,
95,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",56,56,3,,,,
96,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,19,1,,,,
97,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,25,1,,,,
98,down,Alexis Ffrench,Midnight,75,7,6,,,,
99,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,99,1,,,,
100,-,Alexandra Stréliski,The hills,-,4,14,,,,
