Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,76,,,,
2,-,Anatole,All Of Us,-,2,9,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,94,,,,
4,down,久石 譲,人生のメリーゴーランド,3,2,126,,,,
5,up,Maxence Cyrin,Horizon,43,5,2,,,,
6,up,Jacob Mühlrad,The Accident (Solo Piano Version),55,6,2,,,,
7,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",60,7,2,,,,
8,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",79,8,2,,,,
9,up,Hideyuki Hashimoto,Sou,53,9,2,,,,
10,up,Dan Lambert,Minutes Away,54,10,2,,,,
11,up,Yann Tiersen,Ker al Loch (Solo Piano),85,11,2,,,,
12,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),6,2,74,,,,
13,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),7,2,74,,,,
14,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),5,2,74,,,,
15,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),12,4,74,,,,
16,up,Ruben Gerards,Morning Light,71,16,2,,,,
17,down,Ludovico Einaudi,Experience (Solo Piano Version),4,2,11,,,,
18,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),16,2,74,,,,
19,up,Alex Kozobolis,Time Stands Silent and Still,66,19,2,,,,
20,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),18,1,76,,,,
21,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),22,9,74,,,,
22,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",8,6,50,,,,
23,up,George Hart,Snow Road,69,23,2,,,,
24,down,2CELLOS,Celloverse,15,4,75,,,,
25,up,rudibaum,the convenant,70,25,2,,,,
26,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),25,6,74,,,,
27,down,Guillaume Poncelet,Le pouvoir de l'oubli,10,10,3,,,,
28,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,1,189,,,,
29,up,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",93,29,2,,,,
30,down,Matteo Myderwyk,Sarabande for Julia,24,4,4,,,,
31,up,Oskar Tena,Become,74,31,2,,,,
32,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),20,2,74,,,,
33,down,George Hart,Voyage,21,5,4,,,,
34,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",92,34,2,,,,
35,down,Akira Kosemura,Hereafter,11,11,3,,,,
36,down,이루마,when it snows in May,27,2,6,,,,
37,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,4,13,,,,
38,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),26,6,74,,,,
39,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),31,6,74,,,,
40,down,Dan Lambert,A Clock Without Hands,39,9,4,,,,
41,down,Daniel Schrage,While the World Sleeps,32,32,3,,,,
42,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),36,5,75,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,1,183,,,,
44,down,Rufus Dipper,First Waltz,17,17,3,,,,
45,down,Willow J. Wilson,As If One Bird,14,14,3,,,,
46,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),34,6,74,,,,
47,-,"Fumika Mohri, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Violin Concerto in G Major, Op. 2 No. 1: I. Allegro",-,47,1,,,,
48,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),33,8,74,,,,
49,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),30,10,74,,,,
50,down,Ole-Bjørn Talstad,Lugn,35,11,4,,,,
51,up,BT & Vincent Corver,Walk into the Water,58,20,4,,,,
52,down,Rob Grant,Deep Ocean Swells,40,13,5,,,,
53,down,Eclipse & Algorhythm Project,Equinox,41,6,6,,,,
54,down,BARTH.,moments of rest,50,14,4,,,,
55,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,51,5,5,,,,
56,down,Andrejs Osokins,Sailing With the Caressing Wind,46,27,4,,,,
57,up,Yiruma,Room With A View,61,1,35,,,,
58,up,Yiruma,Kiss The Rain,65,1,23,,,,
59,up,Erik Sigurd,"Sun, mine",67,9,5,,,,
60,down,Jordane Tumarinson,Souvenir Terrestre 3,42,18,4,,,,
61,-,Snorri Hallgrímsson,Before the Storm,-,5,1,,,,
62,down,Gustav Blume,Are We There Yet?,56,16,4,,,,
63,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,3,1,,,,
64,down,Jérôme Quériaud,Colline,57,28,4,,,,
65,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),83,19,67,,,,
66,up,Natural Healing,Wildrose,72,54,16,,,,
67,-,Ólafur Arnalds,saman,-,3,31,,,,
68,-,Akira Kosemura,Vega,-,8,1,,,,
69,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),64,7,5,,,,
70,-,Dirk Maassen,The Roads Not Taken,-,7,1,,,,
71,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,71,1,,,,
72,down,Dirk Maassen,Farewell,59,11,5,,,,
73,-,Erik Sigurd,Archipelago,-,6,5,,,,
74,-,Sequoia,Sentinel,-,12,1,,,,
75,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,45,2,149,,,,
76,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),82,16,71,,,,
77,down,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,23,23,2,,,,
78,-,Hideyuki Hashimoto,Under,-,26,4,,,,
79,down,Waffle Cakes,Clair de Lune (Arr. for Computer),68,23,11,,,,
80,-,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),-,17,63,,,,
81,-,Keane Wang,How the River Sings,-,9,1,,,,
82,-,Aron van Selm,Unfold,-,19,1,,,,
83,-,Joe Semple,Helsinki,-,22,1,,,,
84,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",100,4,5,,,,
85,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,85,1,,,,
86,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),63,16,72,,,,
87,-,Laurence Ipsum,You Said Come Home,-,11,1,,,,
88,up,Büşra Kayıkçı,Yeşil/Green Revisited,95,9,6,,,,
89,up,Víkingur Ólafsson,Sung (After Brahms),97,7,6,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,6,138,,,,
91,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,17,3,,,,
92,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,29,,,,
93,-,Akira Kosemura,Fallen Flowers,-,22,4,,,,
94,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",84,9,13,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,60,,,,
96,down,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",73,35,19,,,,
97,down,Stelios Kerasidis,May,88,20,5,,,,
98,down,Sarah Lehmann,Aeternam,89,8,6,,,,
99,up,Natural Healing,Flower Song,99,50,5,,,,
100,down,Benjamin Grundahl,Magenta,91,16,5,,,,
