Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephan Moccio,Lumière,-,1,1,,,,
2,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,44,,,,
3,up,Stephan Moccio,Ghosts,25,3,4,,,,
4,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,1,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,40,,,,
6,down,Pêtr Aleksänder,Triptych 1 for Piano,2,2,3,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,6,35,,,,
8,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,8,1,,,,
9,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,9,1,,,,
10,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",33,2,12,,,,
11,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,3,1,42,,,,
12,up,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",67,5,31,,,,
13,up,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",88,3,33,,,,
14,-,Chloe Flower,Flower Through Concrete,-,14,1,,,,
15,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",31,15,3,,,,
16,up,Job Roggeveen,Beekweide,22,14,8,,,,
17,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",90,9,37,,,,
18,-,Stephan Moccio,Il Était Une Fois,-,18,1,,,,
19,-,Eik Octobre,Lonely Children,-,19,1,,,,
20,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",98,8,35,,,,
21,down,Val Giamo,Jade,6,6,3,,,,
22,-,Ola Gjeilo,Spring,-,11,1,,,,
23,up,Theresa Kent,The Last Days of Summer,35,23,3,,,,
24,up,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",93,8,35,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",59,25,12,,,,
26,down,Joel Hastings,"6 Préludes: No. 4, Très libre",21,21,3,,,,
27,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",52,2,38,,,,
28,up,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",74,8,31,,,,
29,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),27,9,3,,,,
30,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,65,5,33,,,,
31,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,31,1,,,,
32,down,Henrik Lindstrand,Hallonlandet,15,9,6,,,,
33,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,33,,,,
34,up,Marlies Du Mosch,Rayons de soleil,34,12,4,,,,
35,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",19,9,33,,,,
36,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",45,2,4,,,,
37,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",48,7,33,,,,
38,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",11,11,6,,,,
39,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,19,1,,,,
40,-,Autonomy,Black Dog,-,40,1,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,19,,,,
42,down,Ola Gjeilo,Winter,14,14,5,,,,
43,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,43,1,,,,
44,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,39,,,,
45,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",44,7,17,,,,
46,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,6,1,,,,
47,-,The Piano Guys,Perfect,-,35,9,,,,
48,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,17,6,,,,
49,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,49,1,,,,
50,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,38,,,,
51,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",12,3,7,,,,
52,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,4,4,6,,,,
53,-,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,53,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,10,,,,
55,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",46,6,10,,,,
56,up,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",61,7,35,,,,
57,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,12,,,,
59,-,Carlos Cipa,Dreamlessly (variation),-,22,1,,,,
60,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,60,1,,,,
61,down,チャド・ローソン,Prelude in D Major,17,8,5,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,31,7,,,,
63,down,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",57,57,3,,,,
64,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,26,1,,,,
65,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",49,11,35,,,,
66,-,Bembe Orquesta,"No Hieras, Mi Vida",-,10,1,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,3,,,,
68,down,Alexis Ffrench,Rapture (Solo Piano Version),8,3,9,,,,
69,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,1,,,,
70,up,Jacob David,By the Swings,91,20,7,,,,
71,-,Allen Constantine,Intercontinental,-,30,2,,,,
72,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,72,1,,,,
73,down,Arash Safaian & Sebastian Knauer,Adagietto,41,5,8,,,,
74,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,17,1,,,,
75,-,Josef Lhevinne,Liebesträume No. 3 in A Flat Major,-,75,1,,,,
76,down,Bembe Orquesta,Que Ganas de No Verte Más,13,2,7,,,,
77,-,David Moore,River,-,77,1,,,,
78,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,78,1,,,,
79,-,David Moore,Gymnopédie No. 2,-,79,1,,,,
80,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,58,2,,,,
81,-,London Symphony Orchestra & Leopold Stokowski,"Nocturnes, I. Nuages",-,81,1,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,4,,,,
83,-,Near the Parenthesis,Second,-,83,1,,,,
84,-,Black Piano Classic Records & Chill Baby Lullaby,Chillout Lounge (Original Mix),-,41,3,,,,
85,-,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: II. Andante",-,85,1,,,,
86,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,The Walk To The Paradise Garden,-,86,1,,,,
87,down,Stephan Moccio,Burgundy,42,5,8,,,,
88,down,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",76,76,2,,,,
89,-,Annelie,Tomorrow,-,22,7,,,,
90,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",77,17,22,,,,
91,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,60,4,,,,
92,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,92,1,,,,
93,down,Akira Kosemura,Mirrors Crossing,9,9,6,,,,
94,-,Classical Harp Music,"Pavane, Opus 50",-,9,32,,,,
95,down,Jef Martens,I See Your Face In Every Waking Hour,72,28,4,,,,
96,-,David Moore,Songbird,-,96,1,,,,
97,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,26,,,,
98,down,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,20,20,3,,,,
99,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",37,6,9,,,,
100,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",50,50,2,,,,
