Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,113,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,131,,,,
3,up,Olivia Belli,Anima I,53,3,4,,,,
4,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",67,4,2,,,,
5,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,6,2,34,,,,
6,down,Stephan Moccio,Nightingale,3,3,3,,,,
7,up,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 18 in B-Flat Major, KV 456: II. Andante un poco sostenuto (Cadenzas by W. A. Mozart)",83,7,2,,,,
8,down,Max Richter,Non-eternal (Piano Short Edit),2,2,3,,,,
9,up,Luke Howard,Conception,64,9,2,,,,
10,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),12,2,111,,,,
11,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),13,2,111,,,,
12,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],11,6,5,,,,
13,down,Stephan Moccio,The Wanderer,10,2,7,,,,
14,down,久石 譲,人生のメリーゴーランド,9,2,163,,,,
15,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),23,2,111,,,,
16,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",5,5,3,,,,
17,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",80,17,2,,,,
18,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),79,18,2,,,,
19,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),17,2,111,,,,
20,up,2CELLOS,Celloverse,28,4,112,,,,
21,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),19,4,111,,,,
22,up,Daniel Schrage,Once Upon a Time,78,22,2,,,,
23,up,Aleksander Dębicz,Illusion,82,23,2,,,,
24,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",24,4,13,,,,
25,up,Jordane Tumarinson,Grace,81,25,2,,,,
26,down,Belle Chen,Half A Moment,7,7,3,,,,
27,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",32,27,3,,,,
28,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),25,6,111,,,,
29,up,Keane Wang,Raindance,84,29,2,,,,
30,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",38,18,4,,,,
31,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",33,4,14,,,,
32,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),46,6,111,,,,
33,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,8,8,3,,,,
34,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),30,1,113,,,,
35,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),39,6,111,,,,
36,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,Jugend und Leichtsinn - Overture (Live),-,36,1,,,,
37,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",41,2,34,,,,
38,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),57,2,111,,,,
39,down,Stephan Moccio,The Sound of Snow,37,2,16,,,,
40,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",27,27,3,,,,
41,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),62,10,110,,,,
42,down,Nils Frahm,Changes,21,21,4,,,,
43,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,74,16,15,,,,
44,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,1,224,,,,
45,down,Sabr Alptekin,Starry Sky,16,16,3,,,,
46,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",20,19,5,,,,
47,down,Chris Tolley,Sad Soul,18,18,3,,,,
48,-,"Alberto Navarra, Claudia Lucia Lamanna, Odense Symphony Orchestra & Holly Hyun Choe","Flute & Harp Concerto in C Major, K. 299: II. Andantino",-,22,1,,,,
49,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),34,9,111,,,,
50,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",65,4,17,,,,
51,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),70,10,12,,,,
52,down,Ludovico Einaudi,Adieux,35,2,9,,,,
53,up,Nils Frahm,Butter Notes,60,6,7,,,,
54,-,Nils Frahm,You Name It,-,5,1,,,,
55,down,Akira Kosemura,Waltz in a Dream,15,15,3,,,,
56,up,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 21 in C Major, KV 467: II. Andante (Cadenzas by Dinu Lipatti)",95,56,3,,,,
57,up,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),90,57,3,,,,
58,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"The Spaniards in Peru, or the Death of Rolla, Act IV: Overture",-,58,1,,,,
59,down,Matteo Myderwyk,Baroque Voyage,26,26,4,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,3,73,,,,
61,down,Louis Philippson,Demon Slayer: Nezuko Theme,22,22,3,,,,
62,up,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",99,30,4,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,1,215,,,,
64,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),43,5,111,,,,
65,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),93,6,24,,,,
66,down,Braths,Nuit d'été,31,24,4,,,,
67,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: VIIIa. Catacombae (Sepulchrum Romanum),-,67,1,,,,
68,-,L'Apothèose,"Trio in G Major, Op. 14 No. 1: I. Moderato",-,57,1,,,,
69,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),42,8,111,,,,
70,down,Olivia Belli,Respiro 3,44,31,5,,,,
71,-,Akira Kosemura,Sleepwalk,-,12,1,,,,
72,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,52,14,,,,
73,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",68,25,4,,,,
74,down,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 11 in F Major, K.413: I. Allegro",14,14,2,,,,
75,-,Patrick Hamilton,Christine's Theme,-,18,1,,,,
76,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),66,6,110,,,,
77,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",87,6,82,,,,
78,down,Ben Kim & Concertgebouw Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",29,29,2,,,,
79,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,10,1,,,,
80,-,Leonard Bernstein & Wiener Philharmoniker,"Symphony No. 35 in D, K. 385 - ""Haffner"": II. Andante",-,80,1,,,,
81,down,Aleksander Tromsdalen,The Bear,36,36,4,,,,
82,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),73,19,98,,,,
83,-,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),-,16,93,,,,
84,-,A. Blomqvist,Kaiho,-,13,1,,,,
85,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),85,16,97,,,,
86,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",58,4,10,,,,
87,-,Swaffer,dust,-,28,1,,,,
88,-,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),-,19,74,,,,
89,-,Laurence Ipsum,Banks of the River Oder,-,41,1,,,,
90,-,Melody Musings,The Light,-,29,1,,,,
91,down,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",86,86,2,,,,
92,down,Ben Bromfield,tiny ships,40,40,4,,,,
93,-,Jason Reolon,Behind the Scenes,-,35,1,,,,
94,-,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),-,18,74,,,,
95,down,Ólafur Arnalds,saman,48,3,37,,,,
96,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,96,1,,,,
97,-,Yoshika Masuda & Hyejin Kim,"3 Romances, Op. 22: I. Andante molto",-,97,1,,,,
98,down,Berlin,A Letter You Wrote,61,19,6,,,,
99,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",45,34,4,,,,
100,-,Kidharmonic,It's Raining it's Pouring,-,60,15,,,,
