Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,115,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,133,,,,
3,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,3,2,36,,,,
4,up,Tony Ann,ICARUS (Sleep Version),62,4,2,,,,
5,up,Meredi,Nachtigall (Piano Version),65,5,2,,,,
6,up,久石 譲,人生のメリーゴーランド,6,2,165,,,,
7,up,Elliott Jack Sansom,Falling,78,7,2,,,,
8,up,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 18 in B-Flat Major, KV 456: II. Andante un poco sostenuto (Cadenzas by W. A. Mozart)",8,7,4,,,,
9,down,2CELLOS,Celloverse,7,4,114,,,,
10,down,Nils Frahm,You Name It,5,5,3,,,,
11,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),71,11,2,,,,
12,down,Stephan Moccio,The Wanderer,9,2,9,,,,
13,up,A. Blomqvist,Kaiho,23,13,3,,,,
14,up,Daigo Hanada,Haku,79,14,2,,,,
15,down,Stephan Moccio,Nightingale,14,3,5,,,,
16,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,6,7,,,,
17,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",84,17,2,,,,
18,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),15,2,113,,,,
19,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),13,2,113,,,,
20,down,Max Richter,Non-eternal (Piano Short Edit),17,2,5,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,1,226,,,,
22,down,Akira Kosemura,Sleepwalk,12,12,3,,,,
23,down,Nils Frahm,Butter Notes,16,6,9,,,,
24,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",82,24,2,,,,
25,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",4,4,2,,,,
26,down,Luke Howard,Conception,24,9,4,,,,
27,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",30,5,5,,,,
28,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",40,27,5,,,,
29,down,Patrick Hamilton,Christine's Theme,20,18,3,,,,
30,down,Olivia Belli,Anima I,22,3,6,,,,
31,down,Melody Musings,The Light,29,29,3,,,,
32,down,Swaffer,dust,28,28,3,,,,
33,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),19,4,113,,,,
34,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",33,4,15,,,,
35,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),18,2,113,,,,
36,up,Nelson Goerner,"Années de pèlerinage II, S. 161: No. 6, Sonetto 123 del Petrarca (2nd Version of No. 3 from Sonetti del Petrarca, S. 158)",87,36,2,,,,
37,up,Belle Chen,Half A Moment,44,7,5,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",34,2,36,,,,
39,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),32,1,115,,,,
40,down,Jason Reolon,Behind the Scenes,35,35,3,,,,
41,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),95,6,26,,,,
42,down,Swiss Orchestra & Lena-Lisa Wüstendörfer,Jugend und Leichtsinn - Overture (Live),39,36,3,,,,
43,up,Ludovico Einaudi,Adieux,58,2,11,,,,
44,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),26,2,113,,,,
45,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),31,6,113,,,,
46,down,Laurence Ipsum,Banks of the River Oder,41,41,3,,,,
47,up,Lara Somogyi,jól,86,47,2,,,,
48,-,Stephan Moccio,Communion,-,3,1,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,1,217,,,,
50,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,68,50,2,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,3,75,,,,
52,down,Stephan Moccio,The Sound of Snow,49,2,18,,,,
53,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",46,4,16,,,,
54,down,Daniel Schrage,Once Upon a Time,52,22,4,,,,
55,up,Eclipse & Algorhythm Project,Equinox,64,6,41,,,,
56,-,Max Richter,Return 2 (song) [Piano Short Edit],-,5,1,,,,
57,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",73,19,7,,,,
58,-,이루마,la mia notte,-,11,1,,,,
59,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,7,1,,,,
60,up,Olivia Belli,Respiro 3,63,31,7,,,,
61,down,Aleksander Dębicz,Illusion,55,23,4,,,,
62,up,Ólafur Arnalds,saman,85,3,39,,,,
63,-,Jeff Beal,Riverside Revelations,-,6,1,,,,
64,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),51,18,4,,,,
65,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Ich hatte viel Bekümmernis, BWV 21, Erster Teil: Sinfonia",-,65,1,,,,
66,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",93,6,84,,,,
67,down,Keane Wang,Raindance,53,29,4,,,,
68,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,50,8,5,,,,
69,down,Jordane Tumarinson,Grace,48,25,4,,,,
70,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),69,9,113,,,,
71,-,RIOPY,Meditation 3,-,24,1,,,,
72,-,Yiruma,Kiss The Rain,-,1,54,,,,
73,-,Ragazze Quartet,String Quartet No. 2 in A Minor: II. Andante cantabile,-,73,1,,,,
74,-,"Renaud Capuçon, Paul Zientara, Stéphanie Huang & Guillaume Bellom","Piano Quartet No. 1 in G Minor, K. 478: III. Rondo. Allegro moderato",-,13,1,,,,
75,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),75,10,14,,,,
76,-,Javier Escudero,Moonlit Waltz,-,37,1,,,,
77,-,"Alberto Navarra, Claudia Lucia Lamanna, Odense Symphony Orchestra & Holly Hyun Choe","Flute & Harp Concerto in C Major, K. 299: II. Andantino",-,22,2,,,,
78,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,29,1,,,,
79,-,Dan Lambert,Acceptance,-,10,1,,,,
80,-,Taichi Chishaki,Shigure,-,62,1,,,,
81,-,Keane Wang,Erhabenheit,-,4,1,,,,
82,-,Nicholas Canellakis & Michael Stephen Brown,"Beau Soir, L. 6 (Arr. for Cello & Piano by Nicholas Canellakis)",-,25,1,,,,
83,down,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",10,10,3,,,,
84,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: V. Earth,-,84,1,,,,
85,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,85,1,,,,
86,-,밀로쉬 카라다글리치,Suite in D Minor: I. Arpeggiata (Arr. for Guitar by Michael Lewin),-,31,1,,,,
87,down,Louis Philippson,Demon Slayer: Nezuko Theme,81,22,5,,,,
88,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,47,16,17,,,,
89,-,Berlin,A Letter You Wrote,-,19,7,,,,
90,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),43,8,113,,,,
91,-,Sophie Dervaux & La Folia Barockorchester,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,91,1,,,,
92,-,Ben Kim & Concertgebouw Chamber Orchestra,"Piano Concerto No. 11 in F Major, K. 413: II. Larghetto",-,15,1,,,,
93,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),56,5,113,,,,
94,down,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"The Spaniards in Peru, or the Death of Rolla, Act IV: Overture",89,58,3,,,,
95,down,L'Apothèose,"Trio in G Major, Op. 14 No. 1: I. Moderato",57,57,3,,,,
96,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),38,6,113,,,,
97,down,Leonard Bernstein & Wiener Philharmoniker,"Symphony No. 35 in D, K. 385 - ""Haffner"": II. Andante",94,80,3,,,,
98,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,34,5,,,,
99,down,Keane Wang,Sunset Talks,90,12,6,,,,
100,-,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),-,19,99,,,,
