Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,108,,,,
2,up,Stephan Moccio,The Wanderer,40,2,2,,,,
3,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,2,2,29,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,126,,,,
5,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",57,5,2,,,,
6,up,Nils Frahm,Butter Notes,63,6,2,,,,
7,down,Ludovico Einaudi,Adieux,6,2,4,,,,
8,up,久石 譲,人生のメリーゴーランド,11,2,158,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,2,29,,,,
10,up,Ben J. Connolly,Phaethon,74,10,2,,,,
11,down,Stephan Moccio,The Sound of Snow,10,2,11,,,,
12,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),17,2,106,,,,
13,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",7,4,5,,,,
14,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",12,4,9,,,,
15,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",9,4,8,,,,
16,up,Jason Reolon,Calm Before the Storm,76,16,2,,,,
17,down,Gabríel Ólafs,Sálmur Variation,8,8,3,,,,
18,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,18,1,,,,
19,up,The Masked Pianoman,Faraway Place,77,19,2,,,,
20,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",82,20,2,,,,
21,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),27,2,106,,,,
22,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),21,10,8,,,,
23,down,Matteo Myderwyk,Nazareth (Renaissance Version),14,14,3,,,,
24,down,Keane Wang,Pastellträume,13,13,3,,,,
25,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),16,2,106,,,,
26,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),34,2,106,,,,
27,down,Mikael Oterhals,Raised,20,12,4,,,,
28,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),32,1,108,,,,
29,down,Luna,And Flies Away,18,13,4,,,,
30,down,Mina Amare,Whispers,15,15,3,,,,
31,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,31,1,,,,
32,up,Die Kölner Akademie & Michael Alexander Willens,"Ascanio in Alba, K. 111: Overture",88,32,2,,,,
33,down,Melody Musings,Restart,23,19,4,,,,
34,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),22,6,19,,,,
35,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),29,4,106,,,,
36,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),44,6,106,,,,
37,down,Salvatore Altavilla,Another Day,33,24,4,,,,
38,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),60,2,106,,,,
39,down,rudibaum,all our winters,19,19,3,,,,
40,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),54,8,106,,,,
41,down,Gabríel Ólafs,Frost (Grand Piano),30,12,7,,,,
42,down,Lang Lang,Valse lente,4,4,3,,,,
43,down,Jacques van Tuinen,Gemstone,35,26,4,,,,
44,down,2CELLOS,Celloverse,24,4,107,,,,
45,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),28,6,106,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,3,68,,,,
47,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),55,6,106,,,,
48,down,Keane Wang,Luminous Water,26,11,12,,,,
49,down,Cameron Segal & Maxime Verdoni,Winter Morning,36,16,6,,,,
50,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",38,17,6,,,,
51,down,Jordane Tumarinson,Veronika,39,20,6,,,,
52,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,1,219,,,,
53,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",48,4,12,,,,
54,down,Oscar Castaño Chavez,Remembering Good Times,42,11,5,,,,
55,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),72,6,105,,,,
56,down,Challem,Wail,41,14,7,,,,
57,down,Javi Lobe,Waltz for Dreamers,45,11,4,,,,
58,down,Keane Wang,Pacific Lull,46,17,7,,,,
59,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,73,16,10,,,,
60,-,Ólafur Arnalds,saman,-,3,32,,,,
61,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),62,10,105,,,,
62,down,Mr. Kensington,Heart of Joy,47,19,7,,,,
63,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. 6 for German Flute, Op. 2: I. Adagio e grazioso",-,63,1,,,,
64,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),67,5,106,,,,
65,up,Mina Amare,Way Back,65,24,7,,,,
66,down,Clare Hammond,Lullaby for Emmeline,64,26,6,,,,
67,down,Olivia Belli,Anima II,52,23,7,,,,
68,down,rudibaum,the tongue and crown,59,18,8,,,,
69,down,Yiruma,Room With A View,56,1,55,,,,
70,up,Eclipse & Algorhythm Project,Equinox,71,6,37,,,,
71,down,Yiruma,Kiss The Rain,68,1,51,,,,
72,-,Fieldt,Breath of Silence (Trace of Silence),-,22,1,,,,
73,-,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),-,16,89,,,,
74,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),66,9,106,,,,
75,-,Jozef De Schutter,Littoral,-,23,1,,,,
76,-,Trio Ernest,"Piano Trio in D Major, Hob. XV:7: II. Andante",-,76,1,,,,
77,up,Yiruma,It's Your Day,84,42,7,,,,
78,-,Berlin,A Letter You Wrote,-,19,1,,,,
79,-,Ben Bromfield,The Harlequin,-,29,1,,,,
80,-,Akira Kosemura,Ascent (Late Night Rework),-,14,1,,,,
81,-,Melody Musings,Full Moon,-,31,1,,,,
82,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,9,1,,,,
83,-,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),-,16,92,,,,
84,down,Piotr Wiese,Adagio,75,17,13,,,,
85,down,Berlin,Central Park,81,28,9,,,,
86,down,Daigo Hanada & Yoko Komatsu,Hachi,79,9,7,,,,
87,-,Chris Tolley,An Improvisation,-,25,1,,,,
88,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,43,1,,,,
89,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",100,6,77,,,,
90,up,Lucas Kolstrad,Obsidian,91,27,10,,,,
91,-,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),-,17,77,,,,
92,down,Dan Lambert,Elysian,90,11,10,,,,
93,-,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),-,93,1,,,,
94,down,Keane Wang,Cold Waves,43,15,9,,,,
95,-,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),-,66,1,,,,
96,-,Otis Son,House of Glass,-,37,1,,,,
97,down,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Mandolin Concerto in G Major, S. 28: III. Rondo. Allegro (Cadenza: A. Avital)",87,87,2,,,,
98,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,98,1,,,,
99,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,11,10,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,1,211,,,,
