Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,21,,,,
2,up,Milana Zilnik,Calla,4,2,3,,,,
3,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,19,,,,
4,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",11,3,21,,,,
5,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),6,3,13,,,,
6,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,12,,,,
7,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,18,,,,
8,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",38,5,21,,,,
9,down,Ola Gjeilo,Before Dawn,7,2,12,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,18,,,,
11,up,Classical Harp Music,"Pavane, Opus 50",74,9,16,,,,
12,up,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",35,12,14,,,,
13,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,2,6,,,,
14,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",46,11,16,,,,
15,up,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",33,6,15,,,,
16,up,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",32,11,14,,,,
17,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,17,11,,,,
18,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",37,11,12,,,,
19,down,Max Richter,Dream Solo,16,6,2,,,,
20,down,Ola Gjeilo,Still,9,2,21,,,,
21,-,Alexis Ffrench,Written In the Stars,-,13,1,,,,
22,-,"RTV Slovenia Symphony Orchestra, Ruda Kosi & Anton Nanut","Concerto No. 13 in C Major for Piano and Orchestra, K. 415 (Transcribed for Harp): II. Andante",-,22,2,,,,
23,up,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",60,15,13,,,,
24,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,17,,,,
25,down,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",22,7,13,,,,
26,down,Víkingur Ólafsson,The Arts and the Hours,5,5,2,,,,
27,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",49,9,16,,,,
28,down,Dario Lessing,Gefundenes Blau,17,17,3,,,,
29,up,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",45,4,15,,,,
30,down,Alexis Ffrench,Story of You,12,9,14,,,,
31,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",51,7,13,,,,
32,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,6,,,,
33,down,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",27,8,15,,,,
34,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",47,11,14,,,,
35,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",53,8,14,,,,
36,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",30,9,14,,,,
37,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,26,3,14,,,,
38,up,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",48,17,10,,,,
39,up,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",72,8,15,,,,
40,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",28,2,16,,,,
41,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,41,5,13,,,,
42,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",25,17,3,,,,
43,up,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",52,22,9,,,,
44,up,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",64,13,15,,,,
45,-,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",-,37,8,,,,
46,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,11,,,,
47,up,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",54,3,15,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,27,1,,,,
49,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,28,10,,,,
50,up,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",50,10,14,,,,
51,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 1 in B-Flat Major for Violin and Orchestra, K. 207: II. Adagio",-,51,3,,,,
52,down,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",23,18,9,,,,
53,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 in E-Flat Major, K. 132: II. Andante",-,48,3,,,,
54,-,Sharon Bezaly & Salzburg Soloists,"Quartet in D Major for Flute and String Trio, K. 285: II. Adagio",-,32,3,,,,
55,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),13,3,8,,,,
56,-,Dirk Maassen,Feather,-,25,6,,,,
57,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,9,,,,
58,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,45,7,,,,
59,down,Arawee Sajjanont,ความรักเจ้าขา,19,4,18,,,,
60,-,Joep Beving,Ala,-,15,8,,,,
61,down,Laurence Ipsum,And I'm Feeling Good,18,7,4,,,,
62,-,Karl Wolff,Scherzo,-,62,1,,,,
63,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,43,2,20,,,,
64,-,Laurence Ipsum,Between Dawn and Day,-,7,7,,,,
65,down,Carlos Cipa,senna's joy (Solo Piano Version),34,3,14,,,,
66,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,13,,,,
67,-,Sophie Hutchings,Two Flames,-,22,6,,,,
68,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",8,1,6,,,,
69,-,Carlos Cipa,dark tree (Solo Piano Version),-,20,5,,,,
70,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",44,7,15,,,,
71,-,Quatuor Molinari,"String Quartet No. 3, Op. 67 ""Songs Are Sung"": III. Allegro, sempre ben marcato",-,71,1,,,,
72,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,9,9,,,,
73,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,50,4,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,6,14,,,,
75,-,Henrik Måwe,"Sonata No. 12 in F Major for Piano, K. 332: Adagio",-,49,5,,,,
76,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,4,1,,,,
77,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,3,,,,
78,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,48,3,,,,
79,-,Stephan Berg,Not Alone,-,6,8,,,,
80,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,13,8,,,,
81,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,35,5,,,,
82,-,Classical Harp Music,Danny Boy,-,40,11,,,,
83,-,Ola Gjeilo,Firefly,-,8,7,,,,
84,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,21,,,,
85,-,Milana Zilnik,Blu,-,23,5,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",67,27,6,,,,
87,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",29,3,12,,,,
88,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,7,,,,
89,-,Salzburg Mozarteum Quartet,"String Quartet No. 14 in G Major, K. 387 (Haydn Quartet No. 1, ""Spring""): III. Andante cantabile",-,25,3,,,,
90,-,Ralph van Raat,Fur Alina,-,55,1,,,,
91,-,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",-,29,7,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",40,25,5,,,,
93,-,Arawee Sajjanont,สนามอารมณ์,-,34,4,,,,
94,down,Maxence Cyrin,Mer de velours,80,43,3,,,,
95,down,Laurence Ipsum,Off,31,9,5,,,,
96,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",36,5,13,,,,
97,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,51,5,,,,
98,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,9,,,,
99,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",70,8,13,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",91,21,6,,,,
