Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,25,,,,
2,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),2,2,23,,,,
3,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),4,2,23,,,,
4,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),3,1,25,,,,
5,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),5,2,23,,,,
6,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),7,4,23,,,,
7,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),6,2,23,,,,
8,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),8,6,23,,,,
9,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),12,5,25,,,,
10,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),10,6,23,,,,
11,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),9,9,23,,,,
12,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),11,10,23,,,,
13,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),15,6,23,,,,
14,up,Elliott Jacqués,Alone in Paris,61,14,2,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,43,,,,
16,up,Matteo Myderwyk,Tristes,53,16,2,,,,
17,up,Rebecca Jean Rossi,Anna Karenina,99,17,2,,,,
18,up,Ola Gjeilo,Stasis,66,18,2,,,,
19,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),14,2,23,,,,
20,up,Miss Meadow,And Dreaming of You,77,20,2,,,,
21,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),13,6,23,,,,
22,-,William Ogmundson,Sunset,-,22,1,,,,
23,-,Javi Lobe,Life Reimagined,-,23,1,,,,
24,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,24,1,,,,
25,up,Music Lab Collective,Sign of the Times (Arr. Piano),80,25,2,,,,
26,up,The Masked Pianoman,Fragility,59,26,2,,,,
27,up,bzur,Drowse in the Sun,27,27,3,,,,
28,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),23,8,23,,,,
29,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",26,1,138,,,,
30,up,Jacopo Croci,First Light,35,25,4,,,,
31,down,Carlos Cipa,Circulate,25,25,4,,,,
32,down,Moux,how we sleep,18,18,3,,,,
33,down,Josh Alexander,"It's OK, It's OK Now",16,16,3,,,,
34,down,RIOPY,Human Compassion,24,24,2,,,,
35,up,Fjellson Weber,Nell'anima,49,35,3,,,,
36,down,Ola Gjeilo,Still,21,2,69,,,,
37,down,Luca Mazzillo,Morning Light,33,33,3,,,,
38,down,Goetz Oestlind,Aeon,32,32,3,,,,
39,down,Challem,Settle,22,22,3,,,,
40,down,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),20,16,23,,,,
41,up,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),46,18,23,,,,
42,down,久石 譲,人生のメリーゴーランド,31,2,75,,,,
43,up,Andrei Poliakov,Dear Blurry Faces,54,32,3,,,,
44,-,Milana Zilnik,2Am. Sussurrando,-,23,1,,,,
45,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),28,16,23,,,,
46,down,Jozef De Schutter,Promenade,43,43,2,,,,
47,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),45,19,23,,,,
48,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",48,25,5,,,,
49,down,Andreas Ihlebæk,Wolves must also sleep,29,29,3,,,,
50,down,Oscar Castaño Chavez,Peace,17,17,3,,,,
51,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,35,7,,,,
52,down,Ola Gjeilo,Montana,34,28,5,,,,
53,-,辻井伸行,展覧会の絵 リモージュの市場(辻井伸行 カーネギーホール・デビューLIVE),-,53,1,,,,
54,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,25,1,,,,
55,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,19,,,,
56,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,22,,,,
57,up,Neil Cowley,Tallinn,79,36,5,,,,
58,down,Timaeus,Smyrna,30,30,3,,,,
59,-,Sabr Alptekin,Waltz No. 2,-,34,1,,,,
60,-,Spencer Zahn,In The Days Of Slowness,-,26,7,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,1,132,,,,
62,down,Yaron Herman,Forever Unfolding,41,32,5,,,,
63,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,36,,,,
64,-,辻井伸行,展覧会の絵 カタコンブ(辻井伸行 カーネギーホール・デビューLIVE),-,64,1,,,,
65,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,58,15,7,,,,
66,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,71,1,115,,,,
67,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",51,16,5,,,,
68,down,Julia Andersson,Nostalgi,52,52,4,,,,
69,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,23,3,,,,
70,down,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),47,19,23,,,,
71,-,Luna,Dark Oak,-,27,1,,,,
72,-,Bird Thongchai,รักข้ามขอบฟ้า,-,40,4,,,,
73,up,Kidharmonic,It's Raining it's Pouring,86,60,10,,,,
74,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,20,,,,
75,-,Yiruma,If I Could See You Again,-,38,2,,,,
76,-,Bird Thongchai,ใจรัก,-,76,1,,,,
77,down,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",73,15,43,,,,
78,-,Royal Concertgebouw Orchestra & Eduardo Marturet,"Symphony No. 29 in A Major, K. 201: II. Andante",-,46,5,,,,
79,down,Waffle Cakes,Morning Song (Arr. for Computer),68,62,9,,,,
80,-,Sharon Bezaly & Salzburg Soloists,"Quartet in D Major for Flute and String Trio, K. 285: II. Adagio",-,32,11,,,,
81,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,51,4,,,,
82,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 1 in B-Flat Major for Violin and Orchestra, K. 207: II. Adagio",-,51,7,,,,
83,down,Thomas Michel,Through the Window,50,50,3,,,,
84,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,84,1,,,,
85,down,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),37,19,22,,,,
86,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,45,14,,,,
87,down,Dirk Maassen,Golden Hour,44,44,4,,,,
88,-,Matthew Wilcock,And She Sleeps,-,35,1,,,,
89,up,Sophie Hutchings,Love Letter,95,34,3,,,,
90,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,32,,,,
91,-,Mostar Symphony Orchestra & Ilmar Lapinsch,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,66,8,,,,
92,-,Bird Thongchai,คนจะรักกัน,-,92,1,,,,
93,down,Justus Rümenapp,A Place Of Happiness,42,37,4,,,,
94,-,Lorenzo Balzotti,Lost Waltz,-,28,1,,,,
95,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",39,26,5,,,,
96,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",76,20,6,,,,
97,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 1 in D Major, K. 100: VI. Andante",-,32,8,,,,
98,-,Piotr Wiese,Coming Home,-,9,1,,,,
99,-,Henrik Måwe,"Sonata No. 12 in F Major for Piano, K. 332: Adagio",-,49,9,,,,
100,down,William Goldstein,Remembering Mariupol: A Prayer,56,56,6,,,,
