Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,9,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,73,,,,
3,up,Kind mod Kind,</3,5,1,13,,,,
4,down,Justice,Hyperdrama,1,1,13,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),15,1,87,,,,
6,up,Guitar,Classical Guitar and Forest,7,6,51,,,,
7,down,Jens Ole McCoy,Jens Ole McCoy,4,2,6,,,,
8,down,Portishead,Dummy,6,2,238,,,,
9,up,Radiohead,Kid A,11,4,93,,,,
10,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),21,8,7,,,,
11,down,Reinhardt Buhr,Solace,10,7,38,,,,
12,up,Brian Eno,Ambient 1: Music for Airports,17,7,132,,,,
13,up,Nextronica Pulse,Neon Synthesis,13,2,9,,,,
14,down,Massive Attack,Mezzanine (Deluxe),12,6,122,,,,
15,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),23,3,113,,,,
16,down,Resoui,Futility of Punishment,8,5,8,,,,
17,up,Purple Tight Pant,Socket To Heaven,35,17,6,,,,
18,down,Fred again..,USB,9,1,60,,,,
19,up,Massive Attack,Blue Lines (2012 Mix / Master),20,14,164,,,,
20,down,Rocket Blaster Boy,Engine Blastout,19,19,4,,,,
21,up,Fred again.. & Brian Eno,Secret Life,38,1,57,,,,
22,up,Leok Hub,Noak Rome,26,22,3,,,,
23,down,Björk,Homogenic,16,7,82,,,,
24,down,TechTranceX,Binary Dreamscape,14,14,6,,,,
25,down,Burial,Untrue,22,13,105,,,,
26,down,M83,"Hurry up, We're Dreaming",18,12,59,,,,
27,up,Codo Bellz,Precious,42,18,6,,,,
28,up,Flowmow,Goode Rhyme,28,28,3,,,,
29,-,GB,Gusse Music,-,29,1,,,,
30,up,Sampha,Lahai,33,1,33,,,,
31,down,Fred again..,Actual Life (April 14 - December 17 2020),24,2,156,,,,
32,down,Hecto Punters,Gapple Alert,31,25,6,,,,
33,down,Nuri Halo,Last Omega,25,24,3,,,,
34,up,Machinedrum,3FOR82,83,34,2,,,,
35,up,Jungle,For Ever,43,2,232,,,,
36,up,Kiasmos,II,57,27,5,,,,
37,up,C418,Minecraft - Volume Alpha,46,5,214,,,,
38,-,Chromeo,Adult Contemporary,-,8,9,,,,
