Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ChanElhøj,Sky's the Limit,4,1,2,,,,
2,up,Broadman Rudi,Rudirudi Xound,14,2,2,,,,
3,up,Portishead,Dummy,20,3,80,,,,
4,up,Sasha,Luzoscura (DJ Mix),31,4,2,,,,
5,-,Chollow Mollz,Hastlow Cap,-,3,3,,,,
6,down,Flying Lotus,Yasuke,1,1,3,,,,
7,down,Porter Robinson,Nurture,3,3,6,,,,
8,up,KAYTRANADA,99.9%,8,4,79,,,,
9,down,KAYTRANADA,BUBBA,5,1,74,29,2019-12-15,9,2019-12-22
10,-,Rockfall Face,Cloud Face,-,2,4,,,,
11,down,Rhye,Home,7,1,25,68,2021-01-31,68,2021-01-31
12,down,Jungle,For Ever,6,2,78,,,,
13,-,James Blake,Assume Form (Deluxe),-,3,74,,,,
14,up,M83,"Hurry Up, We're Dreaming",16,9,70,,,,
15,up,C418,Minecraft - Volume Alpha,29,5,74,,,,
16,-,Rumortop,Loveless Act,-,16,2,,,,
17,down,Róisín Murphy,Crooked Machine,13,13,3,,,,
18,up,Roman Flügel,Eating Darkness,54,18,2,,,,
19,down,The Blaze,Dancehall,10,7,74,,,,
20,up,Jean-Michel Jarre,Oxygene Trilogy,74,5,22,,,,
21,up,Nils Frahm,Tripping with Nils Frahm,47,1,23,,,,
22,-,Bryan Ferry,As Time Goes By,-,22,6,,,,
23,-,Croatian Amor,Love Means Taking Action,-,23,1,,,,
24,-,When Saints Go Machine,Konkylie (Special Edition),-,4,44,,,,
25,up,Leon Vynehall,"Rare, Forever",25,25,2,,,,
26,-,Andachan,Andachan,-,26,5,,,,
27,-,Röyksopp,The Inevitable End,-,16,13,,,,
28,up,Jean-Michel Jarre,Equinoxe Infinity,36,10,44,,,,
29,down,Jean-Michel Jarre,Amazônia,15,2,5,,,,
30,up,Madlib,Sound Ancestors,63,2,13,83,2021-01-31,83,2021-01-31
31,-,Thievery Corporation,The Richest Man In Babylon,-,31,12,,,,
32,up,Massive Attack,Blue Lines (2012 Mix / Master),44,14,58,,,,
33,up,Zero 7,Simple Things,60,33,10,,,,
34,-,Ela Minus,acts of rebellion,-,2,15,,,,
35,-,Peter Pearson,Under the Spell,-,35,1,,,,
36,-,When Saints Go Machine,Infinity Pool,-,12,33,,,,
37,up,Buddha Bar,Buddha Bar - Best Of,48,4,57,,,,
