Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,235,,,,
2,up,Sia,We Are Born,2,1,234,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,236,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,233,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,236,,,,
6,up,Tiësto,Just Be,6,5,236,,,,
7,up,Hotel Costes,Hôtel Costes 8,7,6,238,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,7,237,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,8,238,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,231,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,233,,,,
12,up,Little Dragon,Little Dragon,12,11,238,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,234,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,235,,,,
15,up,Giana Factory,Save the Youth,15,14,236,,,,
16,up,Kasper Bjørke,Fool,16,15,238,,,,
17,up,ElectroJuice,Solrock,17,16,215,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,237,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,185,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,168,,,,
21,up,Jungle,Jungle,21,17,170,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,170,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,167,,,,
24,up,Reptile Youth,Reptile Youth,24,21,166,,,,
25,up,Pendulum,Immersion,25,22,165,,,,
26,up,Kúra,Multicolor - EP,26,23,161,,,,
27,up,Boom Clap Bachelors,Kort Før Dine Læber,27,24,161,,,,
28,-,Tinlicker,Cold Enough For Snow,-,28,1,,,,
29,-,Hocico,Ofensor (Deluxe Edition),-,29,1,,,,
