Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,47,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,2,26,,,,
3,up,Wincent Weiss,Beste Zeit im Jahr,47,3,2,,,,
4,down,Dua Lipa,Houdini,2,1,5,,,,
5,up,Sia,Gimme Love,7,4,12,,,,
6,up,"Marshmello, P!nk & Sting",Dreaming,6,1,8,,,,
7,up,Band Aid,Do They Know It's Christmas?,38,7,17,79,2019-12-08,14,2020-12-27
8,down,Sasha,9 Lives (Showtime Version),5,4,6,,,,
9,up,Tate McRae,greedy,14,4,13,,,,
10,up,P!nk,TRUSTFALL,19,2,46,,,,
11,up,Taylor Swift,Cruel Summer,13,2,21,,,,
12,up,Wincent Weiss,Nur kurz vorbei,31,12,4,,,,
13,up,Sarah Connor,Ring Out The Bells,25,7,11,,,,
14,up,Iñigo Quintero,Si No Estás,18,7,10,,,,
15,up,Miley Cyrus,Flowers,22,1,48,,,,
16,up,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,28,16,14,,,,
17,down,Tyla,Water,11,10,9,,,,
18,up,Hava,Ja sagen,24,18,3,,,,
19,up,Zoe Wees,Lightning,21,9,12,,,,
20,down,Jung Kook & USHER,Standing Next to You (Usher Remix),9,9,2,,,,
21,down,Amanda Lear,Follow Me (Single Version),15,7,7,,,,
22,down,Echt,Du trägst keine Liebe in dir,8,7,6,,,,
23,up,Loreen,Tattoo,51,2,34,,,,
24,up,David Kushner,Daylight,42,11,35,,,,
25,down,Calum Scott,At Your Worst,12,8,17,,,,
26,up,Ray Bull,The New Thing Dies,69,26,2,,,,
27,down,Rami Hattab*,Goldener Handschuh,17,2,9,,,,
28,down,Sarah Connor,Christmas Train (Destination Hope),20,20,5,,,,
29,up,Taylor Swift,Anti-Hero,43,1,60,,,,
30,down,ÁSDÍS,Angel Eyes,26,3,18,,,,
31,up,Queen,Thank God It's Christmas (Non-Album Single),75,18,14,,,,
32,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,7,1,,,,
33,-,DJ Tons,Always Remember Us This Way,-,7,1,,,,
34,down,Taylor Swift,You’re Losing Me (From The Vault),10,10,2,,,,
35,up,The Kolors,ITALODISCO,50,2,25,,,,
36,up,P!nk,All Out Of Fight,36,36,2,,,,
37,-,Jeanette Biedermann,Sing!,-,14,1,,,,
38,down,Ray Dalton,Do It Again,16,2,37,,,,
39,up,Dua Lipa,Dance The Night,57,3,29,,,,
40,up,Jennifer Rush,Ring of Ice (Stereoact Remix),58,1,50,,,,
41,up,James Arthur,Blindside,41,20,7,,,,
42,down,The Verve,Bitter Sweet Symphony,32,29,41,,,,
43,-,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,-,13,3,,,,
44,-,James Blunt,All The Love That I Ever Needed,-,38,3,,,,
45,down,Take That,Where We Are,3,3,3,,,,
46,up,Leony,Holding On,59,6,36,,,,
47,-,Florian Künstler & KomaCasper,Kleiner Finger Schwur (KomaCasper Remix),-,47,1,,,,
48,-,Malou Lovis Kreyelkamp & The Voice of Germany,"People Help the People (aus ""the Voice of Germany 2023"") [Live]",-,48,1,,,,
49,-,Joy Esquivias,Promenade,-,49,1,,,,
50,up,Joey Kelly's Family,Nur zusammen,80,50,2,,,,
51,-,JOELINA & Jürgen Drews,Mein größtes Geschenk,-,51,1,,,,
52,-,Joy Denalane,Happy,-,52,1,,,,
53,-,Egon Herrnleben & Egon,Monsters,-,53,1,,,,
54,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,80,,,,
55,up,Teddy Swims,Lose Control,79,1,5,,,,
56,down,Calum Scott,At Your Worst (Acoustic),40,40,2,,,,
57,down,Ricchi & Poveri,Sarà Perché Ti Amo,53,7,41,,,,
58,up,Max Raabe & Palast Orchester,Ein Tag wie Gold,89,1,17,,,,
59,up,Olivia Rodrigo,vampire,74,15,24,,,,
60,down,Enya,May It Be,56,56,4,,,,
61,down,Beyoncé,MY HOUSE,39,39,2,,,,
62,down,Dua Lipa,Houdini (Extended Edit),55,45,2,,,,
63,down,Ed Sheeran,American Town,62,23,5,,,,
64,down,Gossip,Crazy Again,54,27,2,,,,
65,-,Sabrina Weckerlin,Glück,-,65,1,,,,
66,up,Amanda Lear,Follow Me,68,50,5,,,,
67,-,Emeli Sandé,All This Love,-,67,1,,,,
68,-,Calum Scott,You Are the Reason,-,5,56,,,,
69,down,Echt,Sag Mal Weinst Du,33,33,8,,,,
70,-,Michael Patrick Kelly,Wonders,-,10,43,,,,
71,-,NESS,Stille zu laut,-,71,1,,,,
72,-,Xmas Lovers,Merry Xmas (The World Is Breathing),-,72,1,,,,
73,-,Passenger,Let Her Go,-,58,1,,,,
74,-,Loi,Am I Enough,-,20,2,,,,
75,up,Moncrieff,Love Somebody,96,11,8,,,,
76,-,Westernhagen,Sexy (Remastered),-,76,1,,,,
77,-,Taylor Swift,Christmas Tree Farm,-,46,3,28,2019-12-08,28,2019-12-08
78,-,Boney M.,Mary's Boy Child / Oh My Lord,-,31,8,,,,
79,down,Michael Schulte,Better Me,27,10,13,,,,
80,down,Sarah Connor & Naturally 7,I Wonder,60,22,4,,,,
81,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),30,8,3,,,,
82,-,Westernhagen,Willenlos (Remastered),-,82,1,,,,
83,-,The Cranberries,Dreams,-,33,8,,,,
84,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,9,2,,,,
85,-,Joy Oladokun,look up,-,85,1,,,,
86,-,Rea Garvey,Perfect In My Eyes,-,36,3,,,,
87,down,Rea Garvey,Free Like The Ocean,76,14,27,,,,
88,-,Selena Gomez,Single Soon,-,18,15,,,,
89,-,Alexander Stewart,if you only knew,-,89,1,,,,
90,-,Gregor Hägele,Letzte Weihnacht,-,90,1,,,,
91,-,Nico Santos & ClockClock,Changes,-,54,9,,,,
92,-,Westernhagen,Wieder hier (Remastered),-,92,1,,,,
93,down,ATEEZ,Crazy Form,44,44,2,,,,
94,down,Michael Schulte,Waterfall,66,3,38,,,,
95,-,Patricia Kelly,Christmas With You,-,95,1,,,,
96,-,Westernhagen,Lass uns leben (Remastered),-,96,1,,,,
97,-,Westernhagen,Freiheit (Remastered),-,97,1,,,,
98,-,Milli Vanilli,Girl You Know It's True,-,31,2,,,,
99,-,Anastacia,Just You,-,2,11,,,,
100,-,Wincent Weiss,Schenk mir Zeit,-,46,4,,,,
