Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,18,96,2021-04-11,41,2021-05-16
2,up,Mark Forster & LEA,Drei Uhr Nachts,2,1,10,,,,
3,up,Nathan Evans,Wellerman,3,1,20,,,,
4,up,Leony,Faded Love,5,3,20,92,2021-05-16,92,2021-05-16
5,up,OneRepublic,Run,6,3,6,,,,
6,up,Tom Gregory,River,12,4,13,,,,
7,down,Zoe Wees,Girls Like Us,4,2,22,,,,
8,up,Olivia Rodrigo,good 4 u,10,5,5,,,,
9,up,Lena,Strip,25,9,2,,,,
10,down,Sia,Floating Through Space,7,7,19,,,,
11,up,Ed Sheeran,Afterglow,11,1,25,18,2021-01-03,18,2021-01-03
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,30,99,2021-01-31,73,2021-03-07
13,up,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,31,13,2,,,,
14,-,Michael Patrick Kelly,Throwback,-,5,1,,,,
15,up,Måneskin,Beggin,96,15,2,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,8,13,56,2021-03-21,1,2021-03-28
17,down,SUPER-Hi & Neeka,Following the Sun,14,2,29,,,,
18,up,Dua Lipa,Levitating,22,10,7,74,2020-04-05,74,2020-04-05
19,down,Mi Casa & YOUNOTUS,Chucks,15,15,10,,,,
20,down,Milow,ASAP,19,8,12,,,,
21,down,Wincent Weiss,Wer wenn nicht wir,17,6,21,,,,
22,down,P!nk,All I Know So Far,20,5,6,,,,
23,up,Zoe Wees,Hold Me Like You Used To,41,21,4,,,,
24,up,Tiësto,The Business,24,6,14,52,2021-01-03,18,2021-04-04
25,up,Michael Schulte,Stay,29,24,13,,,,
26,down,BTS,Butter,23,4,4,,,,
27,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,18,3,4,,,,
28,up,Johannes Oerding,An guten Tagen,36,5,72,,,,
29,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,29,2,,,,
30,down,VIZE & Tokio Hotel,White Lies,13,5,22,,,,
31,up,Max Giesinger,Irgendwann ist jetzt,32,5,17,,,,
32,up,Rose May Alaba,Lemonade,37,21,11,,,,
33,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),38,21,3,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),35,27,10,9,2021-04-18,1,2021-05-16
35,up,Tina Dico,Let's Get Lost,63,14,37,,,,
36,up,Mark Forster,Übermorgen,51,1,59,,,,
37,up,Harry Styles,Watermelon Sugar,59,3,56,85,2019-11-17,2,2020-08-23
38,up,Alphaville,Dance With Me,43,14,40,,,,
39,down,Sarah Connor,Alles in mir will zu Dir,27,16,5,,,,
40,up,Laurell,Habit,46,5,3,,,,
41,down,Rag'n'Bone Man,All You Ever Wanted,34,4,20,,,,
42,down,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",28,28,2,,,,
43,up,Mike Batt,"Theme From ""Caravans""",48,15,35,,,,
44,up,No Angels,Still in Love with You (Celebration Version),68,44,2,,,,
45,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,45,2,,,,
46,down,Jeanette Biedermann,The Book Of Love,45,25,11,,,,
47,up,BTS,Butter (Cooler Remix),49,47,2,,,,
48,down,Dua Lipa,We're Good,33,8,18,25,2021-02-21,11,2021-04-25
49,-,Bosse,Sunnyside,-,49,1,,,,
50,up,Rea Garvey & VIZE,The One,50,2,31,,,,
51,-,Estefania,Leuchtfeuer,-,51,1,,,,
52,down,Air Supply,All Out of Love,44,20,35,,,,
53,-,Ava Max,EveryTime I Cry,-,8,1,,,,
54,-,Jessie J,I Want Love,-,54,1,,,,
55,-,Joana Kesenci,Lieblingsfehler,-,55,1,,,,
56,-,Mia Julia & Mütze Katze,Ich bleib hier,-,56,1,,,,
57,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,57,1,,,,
58,-,Ian Hooper & Nura,"Auf der Suche (aus ""Sing meinen Song, Vol. 8"")",-,58,1,,,,
59,down,BTS,Butter (Sweeter Remix),54,54,2,,,,
60,down,Olivia Rodrigo,drivers license,47,5,23,1,2021-01-17,1,2021-01-17
61,-,Johannes Oerding & Gentleman,"Time Out (aus ""Sing meinen Song, Vol. 8"")",-,61,2,,,,
62,-,EXO,Don't fight the feeling,-,62,1,,,,
63,-,Kylie Minogue,Marry The Night,-,63,1,,,,
64,up,Rocco Granata,That’s Amore (Live Brussels 1999),75,23,14,,,,
65,-,James Arthur,September,-,65,1,,,,
66,-,JORIS & Johannes Oerding,"An guten Tagen (aus ""Sing meinen Song, Vol. 8"")",-,66,1,,,,
67,down,John Mayer,Last Train Home,57,57,2,,,,
68,down,No Angels,Daylight in Your Eyes (Celebration Version),66,8,7,,,,
69,down,Lil Nas X,MONTERO (Call Me By Your Name),60,19,12,3,2021-04-04,3,2021-04-04
70,down,Seiler und Speer,Hödn,61,61,2,,,,
71,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,66,3,89,2021-04-04,78,2021-04-11
72,down,Griff,Black Hole,55,9,4,,,,
73,down,Måneskin,ZITTI E BUONI,30,3,5,,,,
74,-,Calum Scott,Biblical,-,74,1,,,,
75,-,Nikola,Zu viel,-,68,1,,,,
76,-,DJ Bobo & Nura,"On Fleek (aus ""Sing meinen Song, Vol. 8"")",-,76,1,,,,
77,down,Die Prinzen,Titel 6,42,42,3,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,26,81,2020-02-09,81,2020-02-09
79,down,Jenn Grant,Eye of the Tiger,40,38,3,,,,
80,-,JORIS,"Du und ich (In the End) (aus ""Sing meinen Song, Vol. 8"")",-,34,2,,,,
81,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,81,1,,,,
82,-,Ian Hooper,"Mama (aus ""Sing meinen Song, Vol. 8"")",-,61,2,,,,
83,-,Gentleman & JORIS,"Im Schneckenhaus (aus ""Sing meinen Song, Vol. 8"")",-,83,1,,,,
84,down,BTS,Butter (Hotter Remix),9,9,3,,,,
85,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,33,2,,,,
86,-,Voyce,Lass mich nie los,-,86,1,,,,
87,-,Maroon 5,Lost,-,87,1,,,,
88,-,Naomi Jon,NAOMI,-,88,1,,,,
89,-,Joey Heindle,Es geht wieder hoch,-,80,2,,,,
90,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,2,,,,
91,up,Miley Cyrus,Midnight Sky,99,1,42,14,2020-08-23,12,2020-10-25
92,-,Umberto Tozzi,Ti Amo,-,48,29,,,,
93,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,39,3,,,,
94,down,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],16,16,4,,,,
95,-,Stefanie Heinzmann,"Signal (aus ""Sing meinen Song, Vol. 8"")",-,56,2,,,,
96,down,Daya,Bad Girl,94,27,8,,,,
97,down,Tight Fit,The Lion Sleeps Tonight,89,26,28,,,,
98,down,Silbermond,Bestes Leben (Re-Edit),52,52,2,,,,
99,-,Sarah Connor,Bye Bye,-,1,26,,,,
100,down,Carolin Kebekus,La Vida Sin Corona (feat. Karl Lauterbach),26,26,3,,,,
