Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,13,,,,
2,-,Billy Joel,Turn the Lights Back On,-,2,1,,,,
3,up,Justin Timberlake,Selfish,5,3,2,,,,
4,down,Dua Lipa,Houdini,2,1,13,,,,
5,down,Udo Lindenberg & Apache 207,Komet,3,1,55,,,,
6,down,"Marshmello, P!nk & Sting",Dreaming,4,1,16,,,,
7,up,Benson Boone,Beautiful Things,10,1,3,,,,
8,up,Cat Janice,Dance You Outta My Head,8,8,3,,,,
9,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),14,9,4,,,,
10,down,Miley Cyrus,Flowers,7,1,56,,,,
11,down,DJ Tons,Always Remember Us This Way,9,7,9,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,9,8,,,,
13,down,Sia,Gimme Love,11,4,20,,,,
14,up,Natasha Bedingfield,Unwritten,33,10,2,,,,
15,down,Ariana Grande,"yes, and?",6,4,4,,,,
16,up,PaulWetz,Ode an den Bass,86,11,2,,,,
17,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,11,6,,,,
18,down,Jennifer Lopez,Can't Get Enough,16,12,4,,,,
19,up,Taylor Swift,Cruel Summer,21,2,29,,,,
20,up,James Arthur,Blindside,71,20,14,,,,
21,up,Fäaschtbänkler,ALL IN (Lieblingslieder),28,9,10,,,,
22,down,Ricchi & Poveri,Sarà Perché Ti Amo,20,7,49,,,,
23,up,Loi,Am I Enough,32,20,9,,,,
24,up,Taylor Swift,Anti-Hero,44,1,67,,,,
25,up,Kristal Gandhi,Sound of Silence (feat. Genos24),61,25,2,,,,
26,down,Jeanette Biedermann,Sing!,17,14,9,,,,
27,-,Harry Styles,Falling,-,15,21,57,2019-12-15,39,2019-12-22
28,down,Tate McRae,greedy,12,4,21,,,,
29,down,Ed Sheeran,American Town,27,23,13,,,,
30,-,Zhang Zhe Han,No.1 Player,-,15,1,,,,
31,down,Tyla,Water,24,10,17,,,,
32,up,Harry Styles,As It Was,69,1,93,,,,
33,down,Livingston,Last Man Standing,30,30,2,,,,
34,up,Olivia Rodrigo,vampire,84,15,30,,,,
35,up,Iñigo Quintero,Si No Estás,35,7,18,,,,
36,-,Dire Straits,Brothers In Arms,-,36,2,,,,
37,up,Loreen,Tattoo,41,2,42,,,,
38,up,Anna Ermakova,Behind Blue Eyes,56,9,4,,,,
39,up,Jason Derulo & Michael Bublé,Spicy Margarita,50,4,2,,,,
40,down,Sia,Unstoppable,25,8,171,81,2019-11-10,81,2019-11-10
41,down,Katha Rosa,Schwarzer Hund,19,19,4,,,,
42,-,Zoe Wees,Lightning,-,9,19,,,,
43,up,Jennifer Rush,Ring of Ice (Stereoact Remix),46,1,58,,,,
44,-,Querbeat,Nie mehr Fastelovend,-,16,10,,,,
45,down,P!nk,TRUSTFALL,39,2,54,,,,
46,down,Michael Schulte,Better Me,43,10,21,,,,
47,-,Cat Ballou,Gute Zeit,-,10,2,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,1,88,,,,
49,down,Britney Spears,Selfish,22,22,2,,,,
50,down,Ed Sheeran,Perfect,48,25,162,73,2019-10-06,58,2019-10-20
51,up,KATI K,Weißes Kleid,55,51,2,,,,
52,-,Dire Straits,Brothers In Arms (Remastered 1996),-,48,6,,,,
53,-,H1 & Elvira Michieva,Du bist nicht da,-,53,1,,,,
54,-,Mark Forster,Übermorgen,-,1,127,,,,
55,up,Jung Kook,Standing Next to You,77,3,8,,,,
56,down,Dua Lipa,Dance The Night,47,3,37,,,,
57,down,Bosse,Der letzte Tanz (Akustisch),23,8,11,,,,
58,down,Finnel,Dorfkinder,51,12,28,,,,
59,-,twenty4tim,I Don't Care,-,59,1,,,,
60,-,TWICE,I GOT YOU,-,60,1,,,,
61,-,Harry Styles,Sign of the Times,-,18,61,,,,
62,-,(G)I-DLE,Super Lady,-,62,1,,,,
63,down,Ray Dalton,Do It Again,57,2,45,,,,
64,-,Hava,Ja sagen,-,18,8,,,,
65,-,Mine,ICH WEISS ES NICHT,-,58,1,,,,
66,up,Cat Ballou,Et jitt kein Wood,99,18,12,,,,
67,up,Michael Schulte & Norma Jean Martine,If you love me,79,37,4,,,,
68,-,Dire Straits,Money For Nothing,-,68,2,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,116,,,,
70,-,Dermot Kennedy,Kiss Me,-,3,65,,,,
71,-,Tom Odell,Black Friday,-,67,1,,,,
72,-,P!nk,Runaway,-,34,19,,,,
73,-,Britney Spears,Liar,-,73,1,,,,
74,-,The Black Eyed Peas,I Gotta Feeling,-,26,12,,,,
75,down,The Kolors,ITALODISCO,45,2,33,,,,
76,-,Dire Straits,Walk of Life,-,76,1,,,,
77,-,Alphaville,Forever Young,-,25,27,,,,
78,down,テイラー・スウィフト,Shake It Off,58,47,9,,,,
79,-,Christian Steiffen,Ein Leben lang,-,34,4,,,,
80,-,Christian Steiffen,Ich fühl' mich Disco,-,28,26,,,,
81,-,Gottlieb Wendehals,Polonäse Blankenese,-,30,6,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,5,,,,
83,-,Loi,Gold,-,6,56,,,,
84,-,Calum Scott,At Your Worst,-,8,24,,,,
85,down,IU,Love wins all,31,31,2,,,,
86,-,Sarah Connor,Vincent,-,3,57,,,,
87,down,Nathan Evans,Wellerman,67,1,126,,,,
88,down,Jasmine Thompson,Like I'm Gonna Lose You,52,52,2,,,,
89,-,Querbeat,Guten Morgen Barbarossaplatz,-,30,10,,,,
90,down,Natasha Bedingfield,Unwritten (Radio Mix),80,38,2,,,,
91,-,Malik Harris,Sticks & Stones,-,72,2,,,,
92,-,Ray Dalton,ALL WE GOT,-,6,2,,,,
93,-,Querbeat,Dä Plan,-,49,6,,,,
94,-,Mark Forster,Chöre,-,54,8,,,,
95,down,Stereoact & Lena Marie Engel,99 Luftballons,36,36,2,,,,
96,-,Sia,Chandelier,-,42,20,,,,
97,-,Pitbull,Fireball (feat. John Ryan),-,61,1,,,,
98,down,Florian Künstler,Das größte Kompliment,37,37,2,,,,
99,-,Gianna Nannini,Bello E Impossibile,-,46,11,,,,
100,-,Voyce,Letzte Male,-,100,1,,,,
