Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,17,,,,
2,up,Benson Boone,Beautiful Things,3,1,7,,,,
3,up,Justin Timberlake,Selfish,6,3,6,,,,
4,up,Udo Lindenberg & Apache 207,Komet,8,1,59,,,,
5,up,Dua Lipa,Houdini,5,1,17,,,,
6,down,ISAAK,Always on the run,1,1,4,,,,
7,up,Dua Lipa,Training Season,14,5,3,,,,
8,down,Miley Cyrus,Flowers,7,1,60,,,,
9,up,"Marshmello, P!nk & Sting",Dreaming,10,1,20,,,,
10,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,1,,,,
11,down,Samu Haber,Gimme Your Hand,9,9,2,,,,
12,down,Jason Derulo & Michael Bublé,Spicy Margarita,4,4,6,,,,
13,up,Justin Timberlake,Drown,27,13,2,,,,
14,up,Jennifer Lopez,Can't Get Enough,16,12,8,,,,
15,down,Natasha Bedingfield,Unwritten,12,10,6,,,,
16,up,Ray Dalton,ALL WE GOT,29,6,6,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,9,12,,,,
18,up,Taylor Swift,Cruel Summer,18,2,33,,,,
19,down,DJ Tons,Always Remember Us This Way,17,7,13,,,,
20,up,PaulWetz,Ode an den Bass,20,11,6,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,22,7,53,,,,
22,up,Taylor Swift,Anti-Hero,23,1,71,,,,
23,up,Sia,Gimme Love,24,4,24,,,,
24,down,Loi,Am I Enough,21,20,13,,,,
25,up,Ariana Grande,"yes, and?",63,4,8,,,,
26,up,Selena Gomez,Love On,33,26,2,,,,
27,up,Zara Larsson,Memory Lane,37,19,3,,,,
28,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),13,13,4,,,,
29,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),28,9,8,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,1,92,,,,
31,up,Tate McRae,greedy,32,4,25,,,,
32,-,Cat Janice,Dance You Outta My Head,-,8,6,,,,
33,up,Michael Schulte,Better Me,70,10,23,,,,
34,up,Sia,Unstoppable,45,8,175,81,2019-11-10,81,2019-11-10
35,-,Florian Künstler & Alexander Eder,Lass dir Zeit mit erwachsen werden,-,35,1,,,,
36,-,Leony,Simple Life,-,6,1,,,,
37,down,AYLIVA,Lieb mich,19,19,4,,,,
38,up,James Arthur,Blindside,42,20,18,,,,
39,-,Stereotide,Try It,-,39,1,,,,
40,down,P!nk,TRUSTFALL,25,2,58,,,,
41,up,Lady Gaga,Poker Face,68,40,11,,,,
42,-,KAMRAD,So Good,-,20,1,,,,
43,-,Olly Alexander,Dizzy,-,43,1,,,,
44,-,Liam Payne,Teardrops,-,44,1,,,,
45,down,Dua Lipa,Dance The Night,40,3,41,,,,
46,down,Ed Sheeran,American Town,26,23,17,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,119,,,,
48,-,Liesbeth List,Geh' deinen Weg allein,-,48,1,,,,
49,up,Oli.P,Lieb mich ein letztes Mal,71,49,2,,,,
50,-,TAEYONG,TAP,-,50,1,,,,
51,-,Alina,Mein Körper,-,51,1,,,,
52,up,Nino de Angelo,Tornerò,73,52,4,,,,
53,-,Joost,Europapa,-,11,1,,,,
54,down,Loreen,Tattoo,46,2,46,,,,
55,up,Billy Joel,Turn the Lights Back On,55,2,5,,,,
56,-,Four Tops,Loco In Acapulco,-,56,1,,,,
57,-,RAYE,Escapism. (feat. 070 Shake),-,7,36,,,,
58,-,David Kushner,Daylight,-,11,44,,,,
59,-,Chris Isaak,Wicked Game (Remastered Version),-,11,11,,,,
60,-,The Verve,Bitter Sweet Symphony,-,29,46,,,,
61,up,Bon Jovi,It's My Life,89,38,38,,,,
62,up,Albert Hammond,It Never Rains In Southern California,81,62,2,,,,
63,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",96,29,58,,,,
64,down,Fleur East,Sax,58,58,2,,,,
65,-,Michael Schulte & Norma Jean Martine,If you love me,-,37,5,,,,
66,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,66,1,,,,
67,up,Ed Sheeran,Perfect,72,28,165,73,2019-10-06,58,2019-10-20
68,-,Janosch Moldau,We Behaved Wrong (Single),-,68,1,,,,
69,up,Ella Henderson,Alibi (feat. Rudimental),79,31,2,,,,
70,-,ATEEZ,NOT OKAY,-,70,1,,,,
71,-,Levent Geiger,Creepin',-,71,1,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,82,96,2021-04-11,41,2021-05-16
73,down,Iñigo Quintero,Si No Estás,61,7,21,,,,
74,down,BTS,FAKE LOVE,31,31,2,,,,
75,-,The Cranberries,Dreams,-,33,9,,,,
76,-,Baby Lasagna,Rim Tim Tagi Dim,-,7,1,,,,
77,-,Gregor Meyle,Leinen los,-,60,1,,,,
78,-,Rod Stewart & Jools Holland,Pennies from Heaven,-,78,1,,,,
79,-,George Michael,Careless Whisper,-,53,6,,,,
80,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,7,7,,,,
81,-,Oliver Dragojević,Ne mogu ti reći,-,81,1,,,,
82,down,Ariana Grande & Mariah Carey,"yes, and?",43,36,3,,,,
83,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,47,,,,
84,-,KLAN & Madeline Juno,21 Gramm,-,84,1,,,,
85,up,Sia & Kylie Minogue,Dance Alone,93,6,4,,,,
86,-,Peter Fox,Haus am See,-,61,5,,,,
87,down,Reinhard Mey,Über den Wolken,86,52,12,,,,
88,-,Peter Fox,Alles neu,-,74,6,,,,
89,-,ÁSDÍS,Angel Eyes,-,3,27,,,,
90,down,Natasha Bedingfield,Unwritten (Radio Mix),38,38,6,,,,
91,down,Jason Derulo & David Guetta,Down,80,73,3,,,,
92,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,44,2,,,,
93,-,Beverly Hills Cop,Axel F,-,30,1,,,,
94,down,Finnel,Dorfkinder,34,12,32,,,,
95,-,Jamie Fine,bulletproof,-,95,1,,,,
96,-,Adele,Water Under the Bridge,-,96,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,47,12,,,,
98,down,Anna Ermakova,Behind Blue Eyes,15,9,8,,,,
99,-,Måneskin,Beggin,-,15,19,,,,
100,-,Jennifer Lopez,Let's Get Loud,-,65,3,,,,
