Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,23,,,,
2,up,P!nk,TRUSTFALL,3,2,22,,,,
3,down,Miley Cyrus,Flowers,2,1,24,,,,
4,up,Jain,Makeba,19,2,3,,,,
5,down,Loreen,Tattoo,4,2,10,,,,
6,down,Ray Dalton,Do It Again,5,2,13,,,,
7,up,Michael Schulte,Waterfall,8,3,14,,,,
8,up,Leony,Holding On,11,6,12,,,,
9,down,Zara Larsson,Can't Tame Her,6,4,20,,,,
10,up,Ed Sheeran,Eyes Closed,13,2,14,,,,
11,down,Peter Fox,Zukunft Pink (feat. Inéz),9,1,36,,,,
12,-,Zhang Zhe Han,Time to Leave,-,12,1,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,7,17,,,,
14,down,Jennifer Rush,Ring of Ice (Stereoact Remix),10,1,28,,,,
15,up,Dermot Kennedy,Kiss Me,23,3,43,,,,
16,down,Nico Santos,Number 1,12,4,13,,,,
17,down,David Kushner,Daylight,16,11,11,,,,
18,up,ClockClock,Over,21,16,6,,,,
19,down,Dua Lipa,Dance The Night,15,3,5,,,,
20,down,Track Artist 46,Wenn du mich lässt,7,7,4,,,,
21,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,5,1,,,,
22,-,Loi,Gold,-,6,36,,,,
23,down,Harry Styles,As It Was,17,1,64,,,,
24,down,Kylie Minogue,Padam Padam,22,9,6,,,,
25,down,KAMRAD,Feel Alive,18,7,23,,,,
26,up,Taylor Swift,Anti-Hero,32,1,36,,,,
27,up,Post Malone,Chemical,78,23,11,,,,
28,up,Tom Gregory,Never Look Back,34,9,4,,,,
29,up,Rea Garvey,Free Like The Ocean,37,14,4,,,,
30,up,Sia,Unstoppable,43,8,140,81,2019-11-10,81,2019-11-10
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,1,59,,,,
32,up,Miley Cyrus,Jaded,38,7,7,,,,
33,up,Florian Künstler,Kleiner Finger Schwur,50,4,31,,,,
34,down,Silbermond,AUF AUF,24,8,22,,,,
35,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,16,2,,,,
36,up,Kim Petras,Alone (feat. Nicki Minaj),45,30,5,,,,
37,down,Wincent Weiss,Spring,26,19,9,,,,
38,down,Michael Patrick Kelly,Wonders,30,10,33,,,,
39,-,Kim Petras,King of Hearts,-,39,1,,,,
40,up,Alvaro Soler,Muero,66,18,4,,,,
41,down,Lena,What I Want,33,33,2,,,,
42,down,Johannes Oerding,An guten Tagen,40,5,142,,,,
43,down,Andreas Bourani,Auf uns,39,30,37,,,,
44,down,Casper,emma,35,35,2,,,,
45,down,Sam Smith & Kim Petras,Unholy,29,2,40,,,,
46,up,Rita Ora,Praising You (feat. Fatboy Slim),97,15,4,,,,
47,down,Track Artist 40,K.O.,20,20,3,,,,
48,up,Jason Derulo,Glad U Came,68,48,6,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,96,,,,
50,down,LEA,Aperol im Glas,31,30,8,,,,
51,down,Ava Max,One Of Us,44,36,14,,,,
52,up,Malik Harris,Dreamer,52,31,23,,,,
53,-,Gwen Stefani,True Babe,-,53,1,,,,
54,-,Christian Steiffen,Ich fühl' mich Disco,-,31,11,,,,
55,down,Track Artist 42,Bis der Himmel uns bestellt,25,18,5,,,,
56,-,Madcon,Are You Ready,-,56,1,,,,
57,down,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",28,7,8,,,,
58,-,Reinhard Mey,Über den Wolken,-,52,7,,,,
59,up,RAYE,Escapism. (feat. 070 Shake),67,7,29,,,,
60,-,Depeche Mode,Personal Jesus,-,60,4,,,,
61,-,Peter Fox,Schüttel deinen Speck,-,58,7,,,,
62,-,Ed Sheeran,Shivers,-,1,84,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,55,6,,,,
64,up,MilleniumKid & JBS BEATS,Unendlichkeit,81,33,3,,,,
65,-,NCT DREAM,Broken Melodies,-,65,1,,,,
66,-,自别离,Zi Bieli-007,-,66,1,,,,
67,down,BTS,Take Two,27,8,3,,,,
68,down,Bosse,Ein Traum,57,17,5,,,,
69,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),63,63,2,,,,
70,-,HE/RO,Unglaublich,-,70,1,,,,
71,down,Nathan Evans,Days Of Our Lives,69,51,2,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,76,96,2021-04-11,41,2021-05-16
73,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,73,1,,,,
74,up,Peter Fox,Alles neu,90,74,3,,,,
75,-,Philipp Dittberner & KATI K,Nur beste Freunde,-,71,1,,,,
76,-,Alexa Feser,Lana Del Rey,-,76,1,,,,
77,down,Track Artist 45,Paris,47,47,2,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,78,1,,,,
79,-,Loi,NEWS,-,34,1,,,,
80,-,Meghan Trainor,Made You Look,-,9,32,,,,
81,-,OneRepublic,RUNAWAY,-,10,3,,,,
82,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,22,,,,
83,-,Beyoncé,CUFF IT,-,4,28,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,84,2,,,,
85,-,P!nk,What About Us,-,85,1,,,,
86,-,Leony,Somewhere in Between,-,7,18,,,,
87,-,Erobique,Urlaub in Italien,-,77,1,,,,
88,down,Leigh-Anne,Don't Say Love,56,56,2,,,,
89,-,The Cranberries,Dreams,-,33,7,,,,
90,down,Track Artist 47,Genauso,41,41,2,,,,
91,-,Lana Del Rey,Radio,-,80,1,,,,
92,-,Harry Styles,Sign of the Times,-,18,48,,,,
93,-,Måneskin,Beggin,-,15,13,,,,
94,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),51,51,2,,,,
95,up,Mae Stephens,If We Ever Broke Up,96,49,9,,,,
96,-,Udo Jürgens,Griechischer Wein,-,70,4,,,,
97,-,Harry Styles,Watermelon Sugar,-,3,101,85,2019-11-17,2,2020-08-23
98,-,Sarah Connor,Ich wünsch dir,-,6,30,,,,
99,-,Moss Kena & SUPER-Hi,Light It Up,-,6,5,,,,
100,-,Josh.,Expresso & Tschianti,-,23,43,,,,
