Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,12,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,6,,,,
4,down,ABBA,Don't Shut Me Down,1,1,3,,,,
5,up,Dua Lipa,Love Again,14,4,9,96,2020-04-05,96,2020-04-05
6,up,The Kid LAROI & Justin Bieber,Stay,6,3,11,,,,
7,down,ABBA,I Still Have Faith In You,4,4,3,,,,
8,down,Laurell,Habit,7,5,17,,,,
9,down,Ava Max,EveryTime I Cry,8,8,15,,,,
10,up,Olivia Rodrigo,good 4 u,11,5,19,,,,
11,down,Mark Forster & LEA,Drei Uhr Nachts,9,1,24,,,,
12,up,LEA,Wenn Du mich lässt,13,6,5,,,,
13,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),5,2,7,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,32,96,2021-04-11,41,2021-05-16
15,up,Nathan Evans,Wellerman,17,1,34,,,,
16,down,Michael Patrick Kelly,Throwback,10,5,15,,,,
17,down,SUPER-Hi & Neeka,Following the Sun,15,2,43,,,,
18,up,OneRepublic,Run,18,3,20,,,,
19,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),21,13,12,,,,
20,down,Jason Derulo,Acapulco,19,7,3,,,,
21,up,Nico Santos,Would I Lie To You,44,5,2,,,,
22,up,Camila Cabello,Don't Go Yet,30,22,9,,,,
23,down,Ed Sheeran,Visiting Hours,20,5,5,,,,
24,down,Shawn Mendes & Tainy,Summer Of Love,22,17,5,,,,
25,up,Milow,ASAP,28,8,26,,,,
26,down,P!nk,All I Know So Far,25,5,20,,,,
27,up,Tina Dico,Let's Get Lost,29,14,51,,,,
28,down,Cheap Trick,Surrender (Single Version),26,13,44,,,,
29,down,Lena,Strip,27,9,16,,,,
30,up,Alphaville,Dance With Me,31,14,54,,,,
31,up,Mike Batt,"Theme From ""Caravans""",34,15,49,,,,
32,up,LISA,LALISA,39,32,2,,,,
33,down,Josh.,Expresso & Tschianti,23,23,13,,,,
34,-,Iggy,good old days,-,34,1,,,,
35,down,Tom Gregory,River,32,4,27,,,,
36,-,Sarah Connor,Dazwischen sind wir Freunde,-,30,1,,,,
37,down,Jeanette Biedermann,Weil du lachst,33,13,11,,,,
38,down,Tiësto,The Business,24,6,28,52,2021-01-03,18,2021-04-04
39,up,Sarah Connor,Stark,46,12,6,,,,
40,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",53,32,6,,,,
41,-,Jeanette Biedermann,You Get What You Give,-,14,1,,,,
42,-,LEA,Song 2,-,10,1,,,,
43,up,YAENNIVER,Halb so ich,50,43,2,,,,
44,down,Air Supply,All Out of Love,36,20,49,,,,
45,-,Sarah Connor,Blau,-,45,1,,,,
46,-,Sarah Connor,Freibadpommes,-,46,1,,,,
47,down,Rocco Granata,That’s Amore (Live Brussels 1999),43,23,28,,,,
48,down,Mark Forster,Übermorgen,45,1,73,,,,
49,down,Ed Sheeran,Afterglow,38,1,39,18,2021-01-03,18,2021-01-03
50,down,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,41,41,2,,,,
51,down,Doja Cat,Woman,37,37,4,,,,
52,-,Alexa Feser & Kool Savas,Fluchtwagen,-,52,1,,,,
53,down,Tight Fit,The Lion Sleeps Tonight,48,26,41,,,,
54,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,54,1,,,,
55,down,Kygo,Love Me Now (feat. Zoe Wees),35,20,6,,,,
56,-,Lil Nas X,THATS WHAT I WANT,-,13,1,,,,
57,up,Ed Sheeran,Perfect,62,25,70,73,2019-10-06,58,2019-10-20
58,-,Talstrasse 3-5 & Mia Julia,Mama Platz,-,58,1,,,,
59,down,Vangelis,Conquest of Paradise,49,25,48,,,,
60,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,2,44,99,2021-01-31,73,2021-03-07
61,-,Sarah Connor,Alles in mir will zu Dir,-,16,13,,,,
62,up,HE/RO,Kuss an Dich,72,60,3,,,,
63,-,ATEEZ,Deja Vu,-,63,1,,,,
64,-,Max Mutzke,Beste Idee,-,21,6,,,,
65,down,The Les Humphries Singers,Mama Loo,55,28,38,,,,
66,down,Harry Styles,Watermelon Sugar,54,3,70,85,2019-11-17,2,2020-08-23
67,-,Jamie Miller,Here's Your Perfect,-,66,2,,,,
68,-,Alexander Eder,Kaffee,-,68,1,,,,
69,up,Henry Valentino,Im Wagen vor mir,74,29,28,,,,
70,-,Lil Nas X,MONTERO (Call Me By Your Name),-,19,24,3,2021-04-04,3,2021-04-04
71,down,Leony,Faded Love,42,3,34,92,2021-05-16,92,2021-05-16
72,-,Christian Steiffen,Ich fühl' mich Disco,-,28,1,,,,
73,-,Sam Smith,Like I Can,-,73,1,,,,
74,down,Nico Santos,End Of Summer,52,24,4,,,,
75,up,LEA & Casper,Schwarz,78,4,12,,,,
76,up,k.d. lang,Hallelujah (2010 Version),94,39,23,,,,
77,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,77,1,,,,
78,-,Sarah Connor,Bye Bye,-,1,27,,,,
79,-,The Turtles,Happy Together,-,32,25,,,,
80,down,Dermot Kennedy,Better Days,59,18,7,,,,
81,-,Max Giesinger,Irgendwann ist jetzt,-,5,23,,,,
82,down,Max Giesinger,Der letzte Tag,58,30,9,,,,
83,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,26,56,2021-03-21,1,2021-03-28
84,up,Robin Zander,In This Country,92,30,26,,,,
85,down,Chris de Burgh,"Live Life, Live Well",70,70,3,,,,
86,down,Tom Gregory,Footprints,71,7,2,,,,
87,-,Sarah Connor,Stark (Piano Session),-,35,5,,,,
88,down,REO Speedwagon,Can't Fight This Feeling,64,35,28,,,,
89,down,Giovanni Zarrella,Piccola e Fragile (feat. Bruno Zarrella),80,80,2,,,,
90,down,Fargo,Gutes Gefühl,57,25,7,,,,
91,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,24,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,38,81,2020-02-09,81,2020-02-09
93,-,Jonas Brothers,Who's In Your Head,-,78,1,,,,
94,down,ABBA,Dancing Queen,63,63,2,,,,
95,-,Joachim Witt,Goldener reiter,-,42,14,,,,
96,down,Zak Abel,Less Of A Man,61,52,2,,,,
97,-,Wincent Weiss,Wer wenn nicht wir,-,6,33,,,,
98,down,Ed Sheeran,Bad Habits (MEDUZA Remix),83,61,6,,,,
99,-,Max Mutzke,Wunschlos süchtig,-,70,3,,,,
100,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,7,12,,,,
