Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,5,,,,
2,up,Ed Sheeran,Afterglow,3,1,10,18,2021-01-03,18,2021-01-03
3,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,15,99,2021-01-31,73,2021-03-07
4,up,Zoe Wees,Girls Like Us,4,2,7,,,,
5,up,Max Giesinger,Irgendwann ist jetzt,29,5,2,,,,
6,down,VIZE & Tokio Hotel,White Lies,5,5,7,,,,
7,up,Leony,Faded Love,15,3,5,92,2021-05-16,92,2021-05-16
8,up,Wincent Weiss,Wer wenn nicht wir,12,6,6,,,,
9,down,Sarah Connor,Bye Bye,6,1,12,,,,
10,down,Zoe Wees,Control,9,2,51,98,2020-09-20,85,2021-01-03
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,3,96,2021-04-11,41,2021-05-16
12,down,Olivia Rodrigo,drivers license,11,5,8,1,2021-01-17,1,2021-01-17
13,up,Ava Max,My Head & My Heart,17,12,15,74,2021-02-21,12,2021-03-21
14,down,Rea Garvey & VIZE,The One,7,2,16,,,,
15,up,Sarah Lombardi,Ich,36,15,2,,,,
16,down,No Angels,Daylight in Your Eyes (Celebration Version),8,8,3,,,,
17,down,Rag'n'Bone Man,All You Ever Wanted,13,4,5,,,,
18,up,Miley Cyrus,Track Four,20,4,15,13,2020-11-29,13,2020-11-29
19,up,SUPER-Hi & Neeka,Following the Sun,19,2,14,,,,
20,up,Alle Farben & Fool's Garden,Lemon Tree,23,2,8,,,,
21,up,Tate McRae,you broke me first,21,5,25,81,2020-08-23,15,2020-11-15
22,down,Mike Singer,Verdammt ich lieb' Dich,16,8,5,,,,
23,up,Dua Lipa,We're Good,34,8,3,25,2021-02-21,11,2021-04-25
24,up,Sia,Floating Through Space,24,7,4,,,,
25,up,Mark Forster,Übermorgen,26,1,44,,,,
26,-,Jendrik,I Don't Feel Hate,-,26,1,,,,
27,up,Michael Schulte,For a Second,27,2,31,,,,
28,down,Miley Cyrus,Midnight Sky,18,1,29,14,2020-08-23,12,2020-10-25
29,down,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),25,25,3,,,,
30,up,Jason Derulo,Take You Dancing,39,5,32,71,2020-08-23,16,2021-01-17
31,down,Sam Smith,Diamonds,28,1,24,51,2020-09-27,18,2020-11-15
32,-,BTS,Inner Child,-,32,2,68,2020-02-23,58,2020-03-01
33,up,Alphaville,Dance With Me,38,14,25,,,,
34,up,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,41,20,7,,,,
35,up,Harry Styles,Watermelon Sugar,50,3,41,85,2019-11-17,2,2020-08-23
36,down,Cheap Trick,Surrender (Single Version),33,13,18,,,,
37,down,Tina Dico,Let's Get Lost,35,14,23,,,,
38,-,Mark Forster,ICH FRAG DIE MAUS,-,5,1,,,,
39,down,JC Stewart,I Need You To Hate Me,37,11,20,,,,
40,up,Mike Batt,"Theme From ""Caravans""",40,15,20,,,,
41,up,Justin Bieber,Anyone,44,8,9,5,2021-01-10,5,2021-01-10
42,up,Air Supply,All Out of Love,43,20,20,,,,
43,up,Celeste,Love Is Back,54,25,6,,,,
44,down,Blake Rose,Lost,32,10,7,,,,
45,up,Vangelis,Conquest of Paradise,51,25,22,,,,
46,up,Nathan Evans,Wellerman (Sea Shanty / Karaoke Version),46,35,4,,,,
47,down,Ace,How Long,30,18,10,,,,
48,up,Michael Patrick Kelly,Beautiful Madness,71,2,44,,,,
49,up,Tight Fit,The Lion Sleeps Tonight,58,26,16,,,,
50,down,Schiller,Metropolis,42,42,3,,,,
51,-,Jeanette Biedermann,10.000 Fragen,-,51,3,,,,
52,down,Celeste,Stop This Flame,47,9,22,,,,
53,up,Ava Max,Kings & Queens,100,1,51,80,2020-03-15,37,2020-09-27
54,-,Max Prosa,Flügel,-,54,1,,,,
55,up,Mark Forster & Vize,Bist du Okay,73,1,23,,,,
56,down,Ed Sheeran,Perfect,45,28,52,73,2019-10-06,58,2019-10-20
57,down,The Les Humphries Singers,Mama Loo,55,28,16,,,,
58,-,AnnenMayKantereit,Ausgehen,-,2,36,,,,
59,-,JORIS,Willkommen Goodbye,-,7,2,,,,
60,-,KitschKrieg & Jamule,Unterwegs,-,10,12,,,,
61,up,Jennifer Rush,I Come Undone (Extended Version),90,31,9,,,,
62,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,94,59,8,,,,
63,down,Wilhelmine,Eins sein,48,38,2,,,,
64,-,Sarah Lombardi,Te Amo Mi Amor,-,1,16,,,,
65,up,BTS,Dynamite,95,3,23,96,2020-08-23,2,2020-08-30
66,down,Shawn Mendes,Monster,49,6,15,92,2020-11-22,4,2020-11-29
67,-,SUNMI,TAIL,-,67,1,,,,
68,down,Umberto Tozzi,Ti Amo,64,48,21,,,,
69,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",81,35,19,,,,
70,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",60,29,28,,,,
71,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,71,1,,,,
72,up,Robin Zander,In This Country,89,30,12,,,,
73,-,ショーン・ポール,Like Glue,-,41,7,,,,
74,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,1,36,36,2020-06-21,2,2020-08-09
75,down,Glasperlenspiel & Moe Phoenix,Sonne,31,12,7,,,,
76,down,Henry Valentino,Im Wagen vor mir,53,29,9,,,,
77,-,Sarah McLachlan,Angel,-,77,1,,,,
78,-,Green Day,Here Comes the Shock,-,78,1,,,,
79,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,9,32,,,,
80,-,BTS,UGH!,-,41,2,60,2020-02-23,60,2020-02-23
81,-,Peter Lewys Preston,Fly Me to the Moon (feat. Jennifer Siemann),-,81,1,,,,
82,up,Clueso,Flugmodus,82,6,27,,,,
83,-,Nathan Evans & ARGULES,Wellerman (Sea Shanty / Nathan Evans x ARGULES),-,83,1,,,,
84,down,Schiller & Alphaville,Summer In Berlin,22,22,4,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,85,1,,,,
86,-,Maisie Peters,John Hughes Movie,-,86,1,,,,
87,up,Harry Styles,Golden,88,33,16,61,2019-12-22,39,2020-12-13
88,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,63,11,21,,,,
89,down,Kygo & Tina Turner,What's Love Got to Do with It,76,1,33,83,2020-09-06,57,2020-09-20
90,-,Sarah Connor,Wie schön du bist,-,61,16,,,,
91,-,Laid Back,Sunshine Reggae,-,76,1,,,,
92,-,Drupi,Piccola E Fragile,-,92,1,,,,
93,-,Die Prinzen,Dürfen darf man alles,-,16,4,,,,
94,-,Tom Gregory,Fingertips,-,7,36,,,,
95,down,Olivia Rodrigo,drivers license,74,67,5,63,2021-03-28,46,2021-04-18
96,-,Ava Max,Salt,-,1,49,91,2020-03-01,65,2020-04-19
97,down,REO Speedwagon,Can't Fight This Feeling,75,35,10,,,,
98,down,k.d. lang,Hallelujah (2010 Version),91,39,11,,,,
99,-,Bettina Wegner,Kinder,-,36,6,,,,
100,-,Clueso,Du Warst Immer Dabei,-,21,8,,,,
