Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,14,,,,
2,down,Ed Sheeran,Shivers,1,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
4,up,Dua Lipa,Love Again,5,4,10,96,2020-04-05,96,2020-04-05
5,down,ABBA,Don't Shut Me Down,4,1,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,3,12,,,,
7,up,ABBA,I Still Have Faith In You,7,4,4,,,,
8,up,Laurell,Habit,8,5,18,,,,
9,up,Olivia Rodrigo,good 4 u,10,5,20,,,,
10,up,LEA,Song 2,42,10,2,,,,
11,up,Jason Derulo,Acapulco,20,7,4,,,,
12,-,SOPHIA,Niemals Allein,-,7,1,,,,
13,-,Griff,Black Hole,-,9,14,,,,
14,down,Ava Max,EveryTime I Cry,9,8,16,,,,
15,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),13,2,8,,,,
16,down,LEA,Wenn Du mich lässt,12,6,6,,,,
17,down,Mark Forster & LEA,Drei Uhr Nachts,11,1,25,,,,
18,down,Nathan Evans,Wellerman,15,1,35,,,,
19,up,Jeanette Biedermann,You Get What You Give,41,14,2,,,,
20,up,Nico Santos,Would I Lie To You,21,5,3,,,,
21,up,Max Mutzke,Beste Idee,64,21,7,,,,
22,down,SUPER-Hi & Neeka,Following the Sun,17,2,44,,,,
23,down,Michael Patrick Kelly,Throwback,16,5,16,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,33,96,2021-04-11,41,2021-05-16
25,down,OneRepublic,Run,18,3,21,,,,
26,up,Lil Nas X,THATS WHAT I WANT,56,13,2,,,,
27,down,Camila Cabello,Don't Go Yet,22,22,10,,,,
28,up,Sarah Connor,Stark,39,12,7,,,,
29,down,P!nk,All I Know So Far,26,5,21,,,,
30,up,Sarah Connor,Dazwischen sind wir Freunde,36,30,2,,,,
31,down,Cheap Trick,Surrender (Single Version),28,13,45,,,,
32,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),19,13,13,,,,
33,down,Tina Dico,Let's Get Lost,27,14,52,,,,
34,down,Alphaville,Dance With Me,30,14,55,,,,
35,up,Kygo,Love Me Now (feat. Zoe Wees),55,20,7,,,,
36,up,Jeanette Biedermann,Weil du lachst,37,13,12,,,,
37,down,Shawn Mendes & Tainy,Summer Of Love,24,17,6,,,,
38,down,Mike Batt,"Theme From ""Caravans""",31,15,50,,,,
39,up,Air Supply,All Out of Love,44,20,50,,,,
40,down,Milow,ASAP,25,8,27,,,,
41,down,Tiësto,The Business,38,6,29,52,2021-01-03,18,2021-04-04
42,up,Lil Nas X,MONTERO (Call Me By Your Name),70,19,25,3,2021-04-04,3,2021-04-04
43,down,Tom Gregory,River,35,4,28,,,,
44,up,Rocco Granata,That’s Amore (Live Brussels 1999),47,23,29,,,,
45,up,Dermot Kennedy,Better Days,80,18,8,,,,
46,up,Ed Sheeran,Afterglow,49,1,40,18,2021-01-03,18,2021-01-03
47,up,Leony,Faded Love,71,3,35,92,2021-05-16,92,2021-05-16
48,down,Ed Sheeran,Visiting Hours,23,5,6,,,,
49,down,Mark Forster,Übermorgen,48,1,74,,,,
50,up,Tom Gregory,Footprints,86,7,3,,,,
51,down,Lena,Strip,29,9,17,,,,
52,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,2,45,99,2021-01-31,73,2021-03-07
53,down,Josh.,Expresso & Tschianti,33,23,14,,,,
54,-,Michael Schulte,Here Goes Nothing,-,15,1,,,,
55,-,LEA,Elefant,-,42,1,,,,
56,up,Henry Valentino,Im Wagen vor mir,69,29,29,,,,
57,down,Taylor Swift,Wildest Dreams (Taylor's Version),54,54,2,,,,
58,down,Sarah Connor,Freibadpommes,46,46,2,,,,
59,up,Vangelis,Conquest of Paradise,59,25,49,,,,
60,up,Sarah Connor,Alles in mir will zu Dir,61,16,14,,,,
61,up,REO Speedwagon,Can't Fight This Feeling,88,35,29,,,,
62,-,Whitney Houston & Clean Bandit,How Will I Know,-,62,1,,,,
63,down,Alexa Feser & Kool Savas,Fluchtwagen,52,52,2,,,,
64,down,Tight Fit,The Lion Sleeps Tonight,53,26,42,,,,
65,-,Harry Styles,Falling,-,15,9,57,2019-12-15,39,2019-12-22
66,down,The Les Humphries Singers,Mama Loo,65,28,39,,,,
67,up,Robin Zander,In This Country,84,30,27,,,,
68,-,Nathan Evans,Told You So,-,47,10,,,,
69,down,Ed Sheeran,Perfect,57,28,71,73,2019-10-06,58,2019-10-20
70,down,Doja Cat,Woman,51,37,5,,,,
71,down,Sarah Connor,Blau,45,45,2,,,,
72,-,Liont,Mein Leben,-,56,1,,,,
73,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,48,1,,,,
74,up,Max Mutzke,Wunschlos süchtig,99,70,4,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,15,39,81,2020-02-09,81,2020-02-09
76,down,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,50,41,3,,,,
77,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,34,1,,,,
78,-,James Blunt,Love Under Pressure,-,31,2,,,,
79,-,Zoe Wees,Girls Like Us,-,2,35,,,,
80,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,21,14,,,,
81,-,Katha Rosa,Nein (Du kannst mir nicht weh tun),-,81,1,,,,
82,-,Elton John & Charlie Puth,After All,-,55,1,,,,
83,-,Bettina Wegner,Kinder,-,36,14,,,,
84,down,The Turtles,Happy Together,79,32,26,,,,
85,down,Sarah Connor,Bye Bye,78,1,28,,,,
86,-,Jennifer Rush,I Come Undone (Extended Version),-,31,26,,,,
87,-,ショーン・ポール,Like Glue,-,41,20,,,,
88,-,Fury In the Slaughterhouse,Time to Wonder,-,34,7,,,,
89,up,Wincent Weiss,Wer wenn nicht wir,97,6,34,,,,
90,-,Zoe Wees,Control,-,2,68,98,2020-09-20,85,2021-01-03
91,down,LISA,LALISA,32,32,3,,,,
92,down,Harry Styles,Watermelon Sugar,66,3,71,85,2019-11-17,2,2020-08-23
93,-,Dua Lipa,Levitating,-,10,21,74,2020-04-05,74,2020-04-05
94,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),91,33,25,,,,
95,down,Fargo,Gutes Gefühl,90,25,8,,,,
96,-,Rose May Alaba,Lemonade,-,21,23,,,,
97,down,Joachim Witt,Goldener reiter,95,42,15,,,,
98,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,60,3,,,,
99,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",40,32,7,,,,
100,-,汪峰,再見二十世紀,-,44,7,,,,
