Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,Ed Sheeran,Bad Habits,2,1,23,,,,
3,up,Adele,Easy On Me,3,2,7,,,,
4,up,Ed Sheeran,Shivers,4,1,12,,,,
5,up,Michael Patrick Kelly,Blurry Eyes,5,2,4,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,3,5,,,,
7,-,Volker Lechtenbrink,Ich mag,-,7,1,,,,
8,down,Coldplay X BTS,My Universe,6,6,6,,,,
9,up,Zoe Wees,Girls Like Us,12,2,39,,,,
10,up,Pietro Basile & Sarah Lombardi,Mama,20,10,2,,,,
11,up,Tom Gregory,Footprints,14,7,12,,,,
12,up,Adele,Can I Get It,34,12,2,,,,
13,down,Dua Lipa,Love Again,11,4,19,96,2020-04-05,96,2020-04-05
14,down,ABBA,Don't Shut Me Down,8,1,13,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,10,3,21,,,,
16,up,Gayle,abcdefu,52,2,2,,,,
17,down,Nico Santos,Would I Lie To You,9,5,12,,,,
18,up,Dermot Kennedy,Better Days,26,18,17,,,,
19,down,ABBA,I Still Have Faith In You,13,4,13,,,,
20,down,Jason Derulo,Acapulco,15,7,13,,,,
21,up,LEA,Song 4,23,17,4,,,,
22,up,Laurell,Habit,24,5,27,,,,
23,up,Michael Schulte,Here Goes Nothing,27,15,8,,,,
24,up,Cheap Trick,Surrender (Single Version),29,13,54,,,,
25,up,Tina Dico,Let's Get Lost,30,14,61,,,,
26,up,Alphaville,Dance With Me,33,14,64,,,,
27,up,Mike Batt,"Theme From ""Caravans""",41,15,59,,,,
28,-,Pietro Lombardi,Diamant,-,28,1,,,,
29,down,Olivia Rodrigo,good 4 u,25,5,29,,,,
30,up,Sting,Rushing Water,45,30,4,,,,
31,up,Air Supply,All Out of Love,38,20,59,,,,
32,down,Nathan Evans,Wellerman,21,1,44,,,,
33,up,Adele,I Drink Wine,40,33,2,,,,
34,-,Mike Singer,Als ob du mich liebst (feat. Vanessa Mai),-,34,1,,,,
35,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,2,11,,,,
36,up,Mark Forster,Übermorgen,36,1,83,,,,
37,up,Moritz Garth,Zeit für uns,59,37,2,,,,
38,up,Adele,To Be Loved,46,38,2,,,,
39,-,Loi,I Follow,-,11,4,,,,
40,up,Adele,Hold On,51,40,2,,,,
41,up,Mark Forster & LEA,Drei Uhr Nachts,50,1,34,,,,
42,up,SOPHIA,Niemals Allein,54,7,10,,,,
43,down,Revolverheld,Das Größte,17,17,6,,,,
44,-,Volker Lechtenbrink,Leben so wie ich es mag,-,44,1,,,,
45,up,Rocco Granata,That’s Amore (Live Brussels 1999),60,23,38,,,,
46,-,Volker Lechtenbrink,Irgendwann,-,46,1,,,,
47,up,Lil Nas X,THATS WHAT I WANT,62,13,11,,,,
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,42,96,2021-04-11,41,2021-05-16
49,down,Zoe Wees,That’s How It Goes (feat. 6LACK),42,34,7,,,,
50,down,Michael Patrick Kelly,Throwback,31,5,25,,,,
51,up,Adele,Oh My God,56,15,2,,,,
52,-,Joel Brandenstein,Wegen Dir,-,52,1,,,,
53,up,Adele,Love Is A Game,87,53,2,,,,
54,-,No Angels,When the Angels Sing (Winter Version),-,54,1,,,,
55,up,Tight Fit,The Lion Sleeps Tonight,75,26,51,,,,
56,up,Vangelis,Conquest of Paradise,65,25,58,,,,
57,down,SUPER-Hi & Neeka,Following the Sun,28,2,53,,,,
58,up,Sting,(Sittin' On) The Dock of the Bay,67,58,2,,,,
59,up,The Les Humphries Singers,Mama Loo,74,28,48,,,,
60,up,Zucchero,Wicked Game,64,60,2,,,,
61,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,32,10,,,,
62,-,Jack Curley,Down,-,26,10,,,,
63,up,Jennifer Rush,I Come Undone (Extended Version),92,31,35,,,,
64,down,James Blunt,Love Under Pressure,32,31,9,,,,
65,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),18,17,15,,,,
66,-,Coldplay,Higher Power,-,34,1,46,2021-05-16,46,2021-05-16
67,-,Backstreet Boys,I Want It That Way,-,67,2,,,,
68,down,Ava Max,EveryTime I Cry,44,8,25,,,,
69,down,Mario Novembre,Lautlos,37,32,3,,,,
70,up,Sia,Unstoppable,71,8,62,81,2019-11-10,81,2019-11-10
71,down,Shawn Mendes & Tainy,Summer Of Love,66,17,15,,,,
72,up,OneRepublic,Run,93,3,30,,,,
73,-,SINFOGLESIA,"Was wär, wenn die Nacht wirklich heilig ist",-,73,1,,,,
74,-,Puhdys,Wenn ein Mensch lebt,-,74,1,,,,
75,down,Sting,If It's Love,53,53,5,,,,
76,-,Beyoncé,I Was Here,-,76,1,,,,
77,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,22,8,37,2019-12-29,37,2019-12-29
78,-,Jonas Brothers,Who's In Your Head,-,78,2,,,,
79,-,Voitex,Polarlichter,-,79,1,,,,
80,-,Westlife,Lifeline,-,80,1,,,,
81,-,The Kelly Family,Mis Deseos / Feliz Navidad,-,81,1,,,,
82,-,Pentatonix,Hallelujah,-,6,12,65,2019-12-22,51,2019-12-29
83,-,Zucchero & Ben Zucker,Everybody's Got To Learn Sometime,-,83,1,,,,
84,-,Hwa Sa,FOMO,-,84,1,,,,
85,-,"Fynn Kliemann, Klinger & Philipp Schwär",Regen (Piano Version),-,85,1,,,,
86,-,The Kelly Family,Christmas In Our Hearts,-,44,1,,,,
87,down,Zoe Wees,Control,57,2,74,98,2020-09-20,85,2021-01-03
88,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,88,1,,,,
89,down,Calum Scott,You Are the Reason,22,5,29,,,,
90,-,Adele,My Little Love,-,90,1,,,,
91,-,REO Speedwagon,Can't Fight This Feeling,-,35,35,,,,
92,down,Max Giesinger,Irgendwo da draußen,19,19,4,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],81,15,46,81,2020-02-09,81,2020-02-09
94,-,LEA & Capital Bra,7 Stunden,-,5,24,,,,
95,-,Emmy Meli,I AM WOMAN,-,25,1,,,,
96,-,Adele,Skyfall,-,59,6,,,,
97,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,65,1,,,,
98,down,Tiësto,The Business,69,6,37,52,2021-01-03,18,2021-04-04
99,-,Robin Zander,In This Country,-,30,33,,,,
100,down,Ed Sheeran,Perfect,91,25,78,73,2019-10-06,58,2019-10-20
