Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,9,,,,
3,up,SOPHIA,Schmetterling,9,3,2,,,,
4,up,Shawn Mendes,When You're Gone,4,4,14,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,18,,,,
6,up,OneRepublic,West Coast,7,5,19,,,,
7,up,KAMRAD,I Believe,8,5,22,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,47,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,4,,,,
10,up,Ava Max,Maybe You’re The Problem,14,8,10,,,,
11,up,Willy William,Trompeta,15,11,6,,,,
12,up,Coldplay X BTS,My Universe,35,6,37,,,,
13,up,Michael Schulte,With You,19,13,6,,,,
14,up,Gayle,abcdefu,21,2,33,,,,
15,down,ClockClock,Sorry,13,1,21,,,,
16,up,SDP & Clueso,Die schönsten Tage,17,4,10,,,,
17,down,Beyoncé,BREAK MY SOUL,5,5,3,,,,
18,down,Emilio,Ausmacht,12,5,6,,,,
19,down,Leony,Remedy,16,1,25,,,,
20,up,Ed Sheeran,Shivers,24,1,43,,,,
21,up,Ed Sheeran,Overpass Graffiti,23,3,36,,,,
22,up,Lizzo,About Damn Time,22,9,12,,,,
23,down,Lena,Looking For Love,18,4,3,,,,
24,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,18,7,,,,
25,up,Malik Harris,Rockstars,44,1,20,,,,
26,up,Ray Dalton & Alvaro Soler,Manila,33,7,19,,,,
27,up,Nathan Evans,Wellerman,27,1,75,,,,
28,-,Alexander Eder,Für diesen Moment,-,11,1,,,,
29,up,Namika,Globus,34,24,9,,,,
30,up,Nico Santos,Weekend Lover,30,14,5,,,,
31,up,Kygo,Dancing Feet (feat. DNCE),36,17,19,,,,
32,up,Ed Sheeran,Perfect,51,28,100,73,2019-10-06,58,2019-10-20
33,down,Måneskin,SUPERMODEL,25,4,9,,,,
34,-,Coldplay,Higher Power,-,34,2,46,2021-05-16,46,2021-05-16
35,up,Tate McRae,she's all i wanna be,38,18,20,,,,
36,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,37,6,9,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,11,10,3,,,,
38,up,Andreas Bourani,Auf uns,47,30,20,,,,
39,down,Jason Derulo,Acapulco,28,7,44,,,,
40,up,OneRepublic,I Ain't Worried,41,15,9,,,,
41,-,a-ha,I'm In,-,25,1,,,,
42,down,j-hope,MORE,20,20,2,,,,
43,up,SOPHIA,Niemals Allein,45,7,21,,,,
44,down,Ed Sheeran,Bad Habits,43,1,54,,,,
45,-,Tim Bendzko,DAS LEBEN WIEDER LIEBEN,-,45,1,,,,
46,up,Lauv,All 4 Nothing (I'm So In Love),52,18,8,,,,
47,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),39,25,10,,,,
48,up,Estefania,Sommerliebe,53,48,2,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,1,15,,,,
50,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,1,68,96,2021-04-11,41,2021-05-16
51,down,Mark Forster,Übermorgen,26,1,108,,,,
52,-,Reinhard Mey,Über den Wolken,-,52,1,,,,
53,down,Harry Styles,Watermelon Sugar,29,3,82,85,2019-11-17,2,2020-08-23
54,down,Sia,Unstoppable,42,8,91,81,2019-11-10,81,2019-11-10
55,-,Bruno Mars,Marry You,-,48,3,,,,
56,up,Milow,How Love Works,95,26,10,,,,
57,up,Kelvin Jones,Carry You,66,21,9,,,,
58,-,Angelo Kelly,The Galway Girl,-,58,1,,,,
59,-,Mo-Torres,Green Flags (Vielleicht nennt man sowas Liebe),-,59,1,,,,
60,-,Culcha Candela & HBz,Hamma! 2k22,-,60,1,,,,
61,up,Johannes Oerding,An guten Tagen,83,5,102,,,,
62,-,Zoe Wees,Third Wheel,-,28,1,,,,
63,down,Die Fantastischen Vier,Zusammen (feat. Clueso),56,36,10,,,,
64,down,Michael Schulte,Remember Me,54,8,24,,,,
65,up,The Kid LAROI,Thousand Miles,89,65,6,,,,
66,-,Devon Cole,W.I.T.C.H.,-,66,1,,,,
67,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,75,51,6,,,,
68,-,Adele,Easy On Me,-,2,32,,,,
69,down,Lauren Spencer-Smith,Fingers Crossed,57,18,16,,,,
70,up,One Direction,Night Changes,84,50,3,,,,
71,-,SOPHIA,Wenn Du die Augen schließt,-,11,6,,,,
72,up,Christian Steiffen,Ich fühl' mich Disco,88,31,5,,,,
73,-,Johnny Logan,Hold Me Now (Dance Version),-,46,1,,,,
74,down,Ina Müller,Wenn der liebe Gott will,59,59,6,,,,
75,down,Harry Styles,Sign of the Times,31,18,23,,,,
76,-,Patricia Kelly,Bésame,-,72,1,,,,
77,-,Achim Reichel,Aloha Heja He,-,25,6,,,,
78,down,Phil The Beat,YOU,46,3,8,,,,
79,-,Johnny Logan,Hold Me Now,-,66,1,,,,
80,-,Katie Melua,The One I Love Is Gone,-,80,1,,,,
81,-,Rag'n'Bone Man,Alone,-,81,2,,,,
82,-,ENKAY,Weißt du noch,-,82,1,,,,
83,up,Josh.,Expresso & Tschianti,98,23,29,,,,
84,down,Pachanta,Right Here Waiting,49,32,5,,,,
85,down,Michael Patrick Kelly,Blurry Eyes,60,2,35,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,62,3,51,,,,
87,-,Katie Melua,I Cried for You,-,87,1,,,,
88,down,Ed Sheeran,Shape of You,80,50,11,94,2020-01-05,94,2020-01-05
89,-,Ed Sheeran,Photograph,-,64,4,,,,
90,-,Ladynsax,Ameno,-,18,14,,,,
91,down,KAYEF,GEILER MIT DIR,55,55,2,,,,
92,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],87,45,6,,,,
93,up,Elley Duhé,MIDDLE OF THE NIGHT,93,41,10,,,,
94,-,Coldplay X Selena Gomez,Let Somebody Go,-,88,2,,,,
95,down,Lil Nas X,THATS WHAT I WANT,73,13,39,,,,
96,up,Charlie Puth,Light Switch,99,22,21,,,,
97,-,BTS,Yet To Come,-,9,4,,,,
98,-,Johnny Logan,Hold Me Now,-,31,5,,,,
99,down,Nicky Youre & Dazy,Sunroof,85,10,4,,,,
100,-,Paolo Nutini,Shine A Light,-,100,1,,,,
