Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,7,1,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,25,,,,
4,down,Adele,Easy On Me,3,2,9,,,,
5,down,Ed Sheeran,Shivers,4,1,14,,,,
6,up,Ed Sheeran,Overpass Graffiti,6,3,7,,,,
7,up,Coldplay X BTS,My Universe,8,6,8,,,,
8,down,Michael Patrick Kelly,Blurry Eyes,5,2,6,,,,
9,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],12,2,13,,,,
10,down,Zoe Wees,Girls Like Us,9,2,41,,,,
11,up,Lilorx,Racing Into the Night (Ringtone Remix),14,11,2,,,,
12,down,Gayle,abcdefu,11,2,4,,,,
13,up,Moby,Heroes (feat. Mindy Jones) [Reprise Version],20,12,4,,,,
14,up,Loi,I Follow,22,11,6,,,,
15,down,Tom Gregory,Footprints,10,7,14,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,13,3,23,,,,
17,down,Nico Santos,Would I Lie To You,15,5,14,,,,
18,down,Jason Derulo,Acapulco,17,7,15,,,,
19,up,Michael Schulte,Here Goes Nothing,21,15,10,,,,
20,down,ABBA,Don't Shut Me Down,18,1,15,,,,
21,down,Dua Lipa,Love Again,16,4,21,96,2020-04-05,96,2020-04-05
22,up,Tina Dico,Let's Get Lost,32,14,63,,,,
23,up,Alphaville,Dance With Me,29,14,66,,,,
24,down,Pietro Basile & Sarah Lombardi,Mama,19,10,4,,,,
25,up,Mike Batt,"Theme From ""Caravans""",34,15,61,,,,
26,up,LEA,Song 4,28,17,6,,,,
27,up,Pentatonix,Hallelujah,38,6,14,65,2019-12-22,51,2019-12-29
28,down,Lil Nas X,THATS WHAT I WANT,23,13,13,,,,
29,up,Air Supply,All Out of Love,37,20,61,,,,
30,up,Dermot Kennedy,Better Days,31,18,19,,,,
31,up,ABBA,Little Things,41,22,4,,,,
32,down,Laurell,Habit,27,5,29,,,,
33,up,Shawn Mendes,It'll Be Okay,33,13,2,,,,
34,up,Madonna & Sickick,Frozen,44,11,2,,,,
35,down,Michael Patrick Kelly,Throwback,26,5,27,,,,
36,up,Nathan Evans,Wellerman,43,1,46,,,,
37,up,Rocco Granata,That’s Amore (Live Brussels 1999),47,23,40,,,,
38,-,Jeanette Biedermann,Wenn du willst,-,18,1,,,,
39,down,Mark Forster & LEA,Drei Uhr Nachts,30,1,36,,,,
40,down,ABBA,I Still Have Faith In You,35,4,15,,,,
41,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),56,22,10,37,2019-12-29,37,2019-12-29
42,up,Vangelis,Conquest of Paradise,60,25,60,,,,
43,down,Olivia Rodrigo,good 4 u,24,5,31,,,,
44,-,The Kelly Family,Christmas In Our Hearts,-,44,2,,,,
45,up,k.d. lang,Hallelujah (2010 Version),68,39,26,,,,
46,up,Moritz Garth,Zeit für uns,65,37,4,,,,
47,up,Tight Fit,The Lion Sleeps Tonight,49,26,53,,,,
48,up,The Les Humphries Singers,Mama Loo,59,28,50,,,,
49,-,Sia,Unstoppable,-,8,63,81,2019-11-10,81,2019-11-10
50,down,Emmy Meli,I AM WOMAN,36,25,3,,,,
51,-,Sarah Connor,Christmas In My Heart,-,42,4,,,,
52,-,Achim Reichel,Aloha Heja He,-,25,2,,,,
53,up,Jennifer Rush,I Come Undone (Extended Version),61,31,37,,,,
54,up,Band Aid,Do They Know It's Christmas?,54,7,9,79,2019-12-08,14,2020-12-27
55,up,Tomcraft,Loneliness (Benny Benassi Remix),71,43,17,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,15,48,81,2020-02-09,81,2020-02-09
57,-,HE/RO,Gar Nix (Außer dir),-,57,1,,,,
58,-,Adele,Hello,-,58,4,,,,
59,up,Mark Forster,Mellow Mellow,74,30,2,,,,
60,-,Bronski Beat,Smalltown Boy,-,26,1,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,1,44,96,2021-04-11,41,2021-05-16
62,up,Adele,Skyfall,99,59,8,,,,
63,-,Jenn Grant,Eye of the Tiger,-,38,7,,,,
64,-,OneRepublic,Run,-,3,31,,,,
65,-,Bosse & Nora Tschirner,Nebensaison,-,65,1,,,,
66,up,Adele,Hold On,75,40,4,,,,
67,down,Adele,Can I Get It,25,12,4,,,,
68,down,Calum Scott,You Are the Reason,40,5,31,,,,
69,-,Tiësto,The Business,-,6,38,52,2021-01-03,18,2021-04-04
70,up,Zoe Wees,That’s How It Goes (feat. 6LACK),100,34,9,,,,
71,down,Kelly Clarkson,Underneath the Tree,46,25,8,77,2019-12-22,16,2020-12-27
72,up,SUPER-Hi & Neeka,Following the Sun,93,2,55,,,,
73,-,Ed Sheeran,Perfect,-,25,79,73,2019-10-06,58,2019-10-20
74,down,Ava Max,EveryTime I Cry,42,8,27,,,,
75,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),73,33,34,,,,
76,-,ATEEZ,The Real (Heung Version),-,76,1,,,,
77,-,Harry Styles,Sign of the Times,-,18,8,,,,
78,-,Sting & Zucchero,September,-,37,5,,,,
79,-,ATEEZ,Turbulence,-,79,1,,,,
80,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",79,42,19,86,2019-11-03,86,2019-11-03
81,down,Adele,I Drink Wine,50,33,4,,,,
82,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,13,7,,,,
83,-,Backstreet Boys,I Want It That Way,-,67,3,,,,
84,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,84,1,,,,
85,down,Adele,Love Is A Game,70,53,4,,,,
86,-,Roy Orbison,Blue Bayou,-,86,1,,,,
87,-,Loi,Blinding Lights,-,59,3,,,,
88,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,16,5,,,,
89,-,U2,One,-,89,1,,,,
90,down,REO Speedwagon,Can't Fight This Feeling,66,35,37,,,,
91,down,Henry Valentino,Im Wagen vor mir,69,29,39,,,,
92,-,Vanessa Mai,Happy End (feat. Sido),-,7,5,,,,
93,-,"CHRISTMAS CHAOS, Rea Garvey & Sasha",Let it snow,-,93,1,,,,
94,-,Alice Merton,Island,-,71,1,,,,
95,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),39,17,17,,,,
96,down,Revolverheld,Das Größte,53,17,8,,,,
97,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,91,1,,,,
98,down,Bettina Wegner,Kinder,63,36,21,,,,
99,down,The Turtles,Happy Together,76,32,34,,,,
100,-,Estefania,Zu Spät,-,100,1,,,,
