Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Remedy,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,30,,,,
3,up,Gayle,abcdefu,3,2,16,,,,
4,up,Michael Patrick Kelly,Blurry Eyes,8,2,18,,,,
5,down,Ed Sheeran,Overpass Graffiti,4,3,19,,,,
6,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,6,6,2,,,,
7,down,Ed Sheeran,Shivers,5,1,26,,,,
8,up,Ed Sheeran,Bad Habits,11,1,37,,,,
9,up,ClockClock,Sorry,15,1,4,,,,
10,up,Michael Schulte,Remember Me,17,8,7,,,,
11,up,Sia,Unstoppable,12,8,74,81,2019-11-10,81,2019-11-10
12,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,2,4,,,,
13,up,Malik Harris,Rockstars,99,1,3,,,,
14,down,Jason Derulo,Acapulco,10,7,27,,,,
15,up,Lil Nas X,THATS WHAT I WANT,16,13,25,,,,
16,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),9,1,4,,,,
17,up,Adele,Oh My God,20,15,11,,,,
18,down,Coldplay X BTS,My Universe,13,6,20,,,,
19,down,Adele,Easy On Me,18,2,21,,,,
20,up,Nathan Evans,Wellerman,21,1,58,,,,
21,up,Lauren Spencer-Smith,Fingers Crossed,27,18,6,,,,
22,up,OneRepublic,West Coast,32,5,2,,,,
23,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
24,up,Charlie Puth,Light Switch,26,22,7,,,,
25,up,"Nico Suave, NKSN & Buket",Hallo Welt (feat. EMY & Team Liebe),75,25,3,,,,
26,up,Mark Forster & LEA,Drei Uhr Nachts,35,1,46,,,,
27,down,Ladynsax,Ameno,23,18,5,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,25,3,35,,,,
29,down,Tom Gregory,Footprints,19,7,26,,,,
30,up,Kygo,Dancing Feet (feat. DNCE),30,17,2,,,,
31,up,LUNA,hausflur,31,31,2,,,,
32,-,Clueso,Fehler fehlen,-,32,1,,,,
33,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht",50,33,2,,,,
34,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,34,1,,,,
35,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,33,1,,,,
36,up,Mark Forster,Übermorgen,58,1,94,,,,
37,up,Frank Ocean,Lost,84,37,2,,,,
38,-,5 Seconds of Summer,COMPLETE MESS,-,38,1,,,,
39,up,Madonna & Sickick,Frozen,49,11,14,,,,
40,-,Mike Singer,Fehler,-,40,1,,,,
41,down,Fireboy DML & Ed Sheeran,Peru,39,39,9,,,,
42,up,Tiësto,The Business,53,6,45,52,2021-01-03,18,2021-04-04
43,-,Michael Schulte,Here Goes Nothing,-,15,20,,,,
44,down,Tears for Fears,Everybody Wants To Rule the World,29,29,4,,,,
45,down,SUPER-Hi & Neeka,Following the Sun,36,2,67,,,,
46,down,Olivia Rodrigo,good 4 u,37,5,43,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,54,96,2021-04-11,41,2021-05-16
48,down,Shawn Mendes,It'll Be Okay,34,13,13,,,,
49,-,Jamala,1944 (Eurovision 2016 - Ukraine),-,49,1,,,,
50,-,Gregor Meyle,Komm kurz rüber,-,50,1,,,,
51,-,Felicia Lu,Anxiety,-,51,2,,,,
52,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,51,1,,,,
53,-,LUNA,blau,-,53,6,,,,
54,-,Jamala,1944,-,54,1,,,,
55,-,Achim Reichel,Aloha Heja He,-,25,5,,,,
56,-,PSY,Gangnam Style,-,56,2,,,,
57,-,Visage,Fade to Grey,-,55,2,,,,
58,-,Orange Blue,She's Got That Light (Orange-Mix),-,58,3,,,,
59,-,The Chainsmokers,High,-,56,3,,,,
60,down,Dua Lipa,Love Again,28,4,33,96,2020-04-05,96,2020-04-05
61,down,The Verve,Bitter Sweet Symphony,33,29,13,,,,
62,-,Gottlieb Wendehals,Polonäse Blankenese,-,30,3,,,,
63,up,Dove Cameron,Boyfriend,63,45,4,,,,
64,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),14,14,3,,,,
65,-,ELIF,MEIN BABE (DEMO),-,65,1,,,,
66,down,Laurell,Habit,46,5,41,,,,
67,down,KAMRAD,I Believe,40,5,5,,,,
68,up,Ray Dalton & Alvaro Soler,Manila,77,7,2,,,,
69,-,Dire Straits,Brothers In Arms (Remastered 1996),-,48,2,,,,
70,-,INNA & Sean Paul,UP,-,13,7,,,,
71,-,Chris de Burgh,Legacy,-,71,1,,,,
72,-,A Great Big World & Christina Aguilera,Say Something,-,35,5,,,,
73,-,Schmyt & CRO,Alles Anders,-,73,1,,,,
74,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,74,1,,,,
75,down,Tate McRae,she's all i wanna be,60,18,3,,,,
76,-,Sofia Portanet,Real Face,-,67,4,,,,
77,-,Vaya Con Dios,What's a Woman,-,73,1,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,78,1,,,,
79,-,Brokenstra,Enjoy the Silence (feat. Brisa Roché),-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,28,89,73,2019-10-06,58,2019-10-20
81,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,81,1,,,,
82,-,Frederico,Catch Me (feat. Lenny Barks),-,40,2,,,,
83,-,Enya,Only Time,-,76,4,,,,
84,down,Dürbeck & Dohmen & Chloë March,Golden Sunset (Feat. Chloë March),44,44,2,,,,
85,down,Cat Ballou,Et jitt kein Wood,62,18,7,,,,
86,-,Héloïse,Un Monde Qui S'Illumine,-,86,1,,,,
87,down,Philipp Poisel,Wie soll ein Mensch das ertragen,54,54,3,,,,
88,-,Pietro Lombardi,Vorbei,-,4,5,,,,
89,down,Harry Styles,Sign of the Times,51,18,11,,,,
90,down,Tears for Fears,Shout,72,72,2,,,,
91,down,ABBA,Don't Shut Me Down,47,1,26,,,,
92,-,Griff & Sigrid,Head on Fire,-,92,2,,,,
93,down,Falco,Out of the Dark,87,61,2,,,,
94,-,Justin Jesso,Clarity,-,94,1,,,,
95,-,Milow & Johannes Oerding,Weisse Tauben (Live),-,95,1,,,,
96,down,Querbeat,Guten Morgen Barbarossaplatz,56,30,6,,,,
97,-,Rihanna,Diamonds,-,27,1,,,,
98,down,Tarkan,Şımarık,57,57,2,,,,
99,-,Alice Merton,Same Team,-,42,1,,,,
100,-,ジョン・レノン,Imagine (Ultimate Mix),-,87,2,,,,
