Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Lombardi,Te Amo Mi Amor,6,1,2,,,,
2,down,Mark Forster,Übermorgen,1,1,4,,,,
3,down,Nico Santos & Topic,Like I Love You,2,2,11,,,,
4,up,Ava Max,Kings & Queens,5,1,11,80,2020-03-15,37,2020-09-27
5,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
6,-,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",-,6,1,,,,
7,down,Ava Max,Salt,4,1,22,91,2020-03-01,65,2020-04-19
8,up,Michael Patrick Kelly,Beautiful Madness,16,2,4,,,,
9,-,Ilse DeLange,Homesick,-,9,1,,,,
10,down,Alicia Keys,Underdog,8,1,17,69,2020-01-12,43,2020-03-29
11,down,Dua Lipa,Physical,9,1,17,48,2020-02-02,15,2020-04-12
12,up,Zoe Wees,Control,12,2,11,98,2020-09-20,85,2021-01-03
13,down,Ariana Grande & Justin Bieber,Stuck with U,7,7,3,95,2020-05-10,3,2020-05-17
14,up,Der Astronaut,Back To The Moon,63,14,2,,,,
15,up,THE ROOP,On Fire,62,15,2,,,,
16,down,Lady Gaga,Stupid Love,14,1,13,28,2020-03-01,8,2020-03-08
17,-,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",-,17,1,,,,
18,-,The Common Linnets,Calm After the Storm,-,18,3,,,,
19,-,Michael Patrick Kelly,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",-,19,1,,,,
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,9,18,,,,
21,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",10,3,3,,,,
22,-,LEA & Nico Santos,"The Great Escape (aus ""Sing meinen Song, Vol. 7"")",-,22,1,,,,
23,up,LEA,Okay,37,23,2,,,,
24,up,Ilse DeLange,Changes,84,24,2,,,,
25,down,Ayala,Let Go,22,18,4,,,,
26,-,Agust D,Daechwita,-,26,1,22,2020-05-31,22,2020-05-31
27,-,Nico Santos,"Lay Your Weapons Down (aus ""Sing meinen Song, Vol. 7"")",-,27,1,,,,
28,up,Michael Schulte,Keep Me Up,48,13,15,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,4,7,74,2020-04-19,18,2020-08-09
30,up,Dua Lipa,Break My Heart,43,11,9,97,2020-03-29,5,2020-06-28
31,down,Clueso,Sag Mir Was Du Willst,23,11,15,,,,
32,up,Vanessa Mai,Highlight (Ti si moja snaga) [FreeESC Version],75,32,2,,,,
33,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",17,10,3,,,,
34,up,Clueso,Tanzen,38,6,4,,,,
35,-,Sia,"Together (From the Motion Picture ""Music"")",-,17,1,,,,
36,-,Pietro Lombardi,Kämpferherz,-,1,8,,,,
37,down,Max Giesinger,Nie stärker als jetzt,29,9,9,,,,
38,down,YOUNOTUS & Julian Perretta,Your Favourite Song,19,13,11,,,,
39,-,Ellie Goulding,Power,-,27,1,,,,
40,down,LEA,Treppenhaus,13,1,12,,,,
41,down,Joel Brandenstein,Der Himmel reißt auf,3,3,3,,,,
42,down,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",15,15,2,,,,
43,down,OneRepublic,Didn't I,27,13,11,95,2020-03-15,66,2020-03-22
44,-,JORIS,Nur die Musik,-,7,1,,,,
45,down,Katy Perry,Daisies,40,40,2,48,2020-05-24,48,2020-05-24
46,down,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",41,27,3,,,,
47,up,The Mamas,Move,67,47,2,,,,
48,down,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",25,19,3,,,,
49,up,AnnenMayKantereit,Ausgehen,53,2,16,,,,
50,up,Ilse DeLange & Michael Schulte,Wrong Direction,55,50,3,,,,
51,up,Josh,Wo bist du,69,51,4,,,,
52,up,Destiny & B.O.K,All of My Love (Radio Edit),73,52,2,,,,
53,down,Achtabahn & Wincent Weiss,So gut,26,26,2,,,,
54,down,Sarah Connor,Vincent,36,3,29,,,,
55,-,Jan Plewka,"Where Dreams Go to Die (aus ""Sing meinen Song, Vol. 7"")",-,55,1,,,,
56,down,MoTrip,"Changed (aus ""Sing meinen Song, Vol. 7"")",34,34,2,,,,
57,up,Little Big,UNO,74,57,2,34,2020-03-22,34,2020-03-22
58,up,Helge Schneider,Forever at Home,85,58,2,,,,
59,up,Glasperlenspiel,Immer da,81,34,3,,,,
60,-,TOMORROW X TOGETHER,Can't You See Me?,-,60,1,,,,
61,down,Ilse DeLange,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",51,51,2,,,,
62,-,Luca Hänni,Diamant,-,53,1,,,,
63,up,Diodato,Fai rumore,76,63,4,,,,
64,down,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",28,24,3,,,,
65,up,Stefanie Heinzmann,All We Need Is Love,78,65,3,,,,
66,-,Ilse DeLange,Miracle,-,66,1,,,,
67,-,Dua Lipa,Don't Start Now,-,1,28,19,2019-11-03,3,2020-01-05
68,down,Nico Santos,Walk In Your Shoes,20,20,2,,,,
69,down,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",21,21,2,,,,
70,down,Mark Forster,194 Länder,35,1,29,,,,
71,down,Jonas Brothers,X (feat. KAROL G),49,18,2,78,2020-06-21,78,2020-06-21
72,down,Tom Gregory,Fingertips,32,7,20,,,,
73,-,Nena,Licht,-,8,4,,,,
74,down,Maroon 5,Memories,31,1,29,36,2019-10-06,2,2019-11-17
75,down,Mike Singer,Paranoid,45,45,2,,,,
76,-,NCT 127,Punch,-,76,1,,,,
77,-,NCT 127,NonStop,-,77,1,,,,
78,-,Agust D,Strange (feat. RM),-,78,1,,,,
79,-,Celeste,Stop This Flame,-,9,16,,,,
80,-,Agust D,What do you think?,-,80,1,,,,
81,-,Agust D,Moonlight,-,81,1,,,,
82,down,Gjon's Tears,Répondez-moi,77,77,2,,,,
83,-,Agust D,Burn It (feat. MAX),-,83,1,,,,
84,-,Calum Scott & Ilse DeLange,You Are the Reason,-,84,2,,,,
85,-,Agust D,People,-,85,1,,,,
86,-,The Common Linnets,Love Goes On,-,86,1,,,,
87,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,87,1,,,,
88,down,Daði Freyr,Think About Things,79,69,2,,,,
89,-,Bruckner,Weit weg,-,89,1,,,,
90,down,Max Giesinger,"Unforgettable (aus ""Sing meinen Song, Vol. 7"")",30,30,2,,,,
91,-,Agust D,28 (feat. NiiHWA),-,91,1,,,,
92,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",42,1,29,,,,
93,-,Agust D,Interlude : Set me free,-,93,1,,,,
94,-,Agust D,Honsool,-,94,1,,,,
95,-,NCT 127,Make Your Day,-,95,1,,,,
96,-,Ilse DeLange,Lay Your Weapons Down,-,96,1,,,,
97,-,Nea,Some Say,-,15,10,84,2020-03-01,84,2020-03-01
98,down,Ben Dolic,Violent Thing (feat. B-OK),80,21,10,,,,
99,down,Johannes Oerding,An guten Tagen,70,5,29,,,,
100,down,Kelvin Jones,Friends,86,67,2,,,,
