Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Bendzko,Hoch,-,1,0,,,,
2,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,0,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
4,-,Lena & Nico Santos,Better,-,4,0,,,,
5,-,Mark Forster,194 Länder,-,1,0,,,,
6,-,Johannes Oerding,An guten Tagen,-,5,0,,,,
7,-,Kygo & Whitney Houston,Higher Love,-,7,0,22,2019-10-06,20,2019-10-13
8,-,Sarah Connor,Vincent,-,3,0,,,,
9,-,Seeed,G€LD,-,9,0,,,,
10,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,10,0,,,,
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,0,13,2019-10-06,13,2019-10-06
12,-,Sarah Connor,Ich wünsch dir,-,6,0,,,,
13,-,Ava Max,Torn,-,7,0,41,2019-10-06,41,2019-10-06
14,-,Jonas Brothers,Only Human,-,13,0,42,2019-10-06,27,2019-11-03
15,-,P!nk,Can We Pretend (feat. Cash Cash),-,15,0,77,2019-10-06,77,2019-10-06
16,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,0,31,2019-10-06,23,2019-11-17
17,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,17,0,,,,
18,-,Sam Smith,How Do You Sleep?,-,18,0,8,2019-10-06,6,2019-10-13
19,-,Kyd the Band & Elley Duhé,Easy,-,15,0,,,,
20,-,Philipp Dittberner & Marv,So kann es weitergehen,-,16,0,,,,
21,-,Sia,Unstoppable,-,8,0,81,2019-11-10,81,2019-11-10
22,-,Tom Gregory,Small Steps,-,22,0,,,,
23,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,23,0,,,,
24,-,Alec Benjamin,Let Me Down Slowly,-,24,0,,,,
25,-,OneRepublic,Rescue Me,-,25,0,72,2019-10-06,72,2019-10-06
26,-,Alvaro Soler,La Libertad,-,26,0,,,,
27,-,Wincent Weiss,Einmal im Leben,-,27,0,,,,
28,-,Camila Cabello,Liar,-,20,0,23,2019-10-06,14,2019-10-27
29,-,Josh.,Cordula Grün,-,29,0,,,,
30,-,Mark Forster,194 Länder (Single Version),-,25,0,,,,
31,-,Jonas Brothers,Sucker,-,31,0,32,2019-10-06,32,2019-10-06
32,-,Alle Farben & Jordan Powers,Different for Us,-,32,0,,,,
33,-,Becky Hill,Changing,-,33,0,,,,
34,-,Taylor Swift,You Need To Calm Down,-,34,0,44,2019-10-06,44,2019-10-06
35,-,Mabel,Don't Call Me Up,-,35,0,95,2019-10-13,95,2019-10-13
36,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,0,,,,
37,-,James Blunt,Cold,-,20,0,,,,
38,-,Miley Cyrus,Slide Away,-,31,0,98,2019-10-06,98,2019-10-06
39,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
40,-,Niall Horan,Nice to Meet Ya,-,26,0,28,2019-10-06,28,2019-10-06
41,-,Max Giesinger,Die Reise,-,41,0,,,,
42,-,Shirin David,Brillis,-,42,0,,,,
43,-,Michael Schulte,Back to the Start,-,43,0,,,,
44,-,Ed Sheeran,Perfect,-,28,0,73,2019-10-06,58,2019-10-20
45,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,45,0,64,2019-10-06,63,2019-10-20
46,-,Johannes Oerding,Blinde Passagiere,-,23,0,,,,
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,6,0,,,,
48,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,23,0,,,,
49,-,Dennis Lloyd,Nevermind,-,49,0,,,,
50,-,Jeanette Biedermann,Besser mit Dir,-,50,0,,,,
51,-,Ava Max,So Am I,-,51,0,69,2019-10-06,69,2019-10-06
52,-,Ava Max,Sweet but Psycho,-,36,0,77,2019-10-06,77,2019-10-06
53,-,Camila Cabello,Cry for Me,-,43,0,45,2019-10-06,45,2019-10-06
54,-,Lukas Graham,Lie,-,54,0,,,,
55,-,Mabel,Mad Love,-,45,0,,,,
56,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,13,0,43,2019-10-13,39,2019-11-10
57,-,LOTTE,Zu jung,-,39,0,,,,
58,-,James Blunt,Champions,-,37,0,,,,
59,-,Michael Schulte,All I Need,-,33,0,,,,
60,-,Christina Aguilera,Haunted Heart,-,60,0,,,,
61,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,61,0,,,,
62,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,62,0,19,2019-10-06,19,2019-10-06
63,-,Zedd & Kehlani,Good Thing,-,63,0,,,,
64,-,Calum Scott,You Are the Reason,-,5,0,,,,
65,-,Tim Bendzko,Jetzt bin ich ja hier,-,55,0,,,,
66,-,Wincent Weiss,Kaum erwarten,-,66,0,,,,
67,-,Lizzo,Truth Hurts,-,67,0,15,2019-10-06,15,2019-10-06
68,-,Meghan Trainor,Wave (feat. Mike Sabath),-,68,0,,,,
69,-,SuperM,Jopping,-,67,0,57,2019-10-06,48,2019-10-13
70,-,Sarah Connor,Wie schön du bist,-,61,0,,,,
71,-,Seeed,Lass sie gehn,-,56,0,,,,
72,-,Seeed,Immer bei Dir (feat. Trettmann),-,72,0,,,,
73,-,Sam Smith,Fire on Fire,-,58,0,,,,
74,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,54,0,,,,
75,-,Tanita Tikaram,Twist in My Sobriety,-,75,0,,,,
76,-,Calum Scott,Dancing On My Own,-,30,0,,,,
77,-,Billie Eilish & Khalid,lovely,-,24,0,62,2020-02-02,62,2020-02-02
78,-,Chiara Castelli,Sticky Situation,-,78,0,,,,
79,-,Wilson Phillips,Hold On,-,79,0,,,,
80,-,Ariana Grande & Social House,Boyfriend,-,80,0,88,2019-10-06,88,2019-10-06
81,-,Mark Forster,Au revoir (feat. Sido),-,54,0,,,,
82,-,Seeed,Komm in mein Haus,-,82,0,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,55,0,,,,
84,-,The Kelly Family,Over the Hump,-,37,0,,,,
85,-,The Kelly Family,An Angel,-,69,0,,,,
86,-,Nico Santos,Rooftop,-,68,0,,,,
87,-,Lana Del Rey,Doin' Time,-,87,0,,,,
88,-,David Hasselhoff,Looking for Freedom,-,88,0,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,63,0,51,2019-10-06,51,2019-10-06
90,-,Leon Machère,Copacabana,-,44,0,,,,
91,-,Mark Forster,Einmal,-,91,0,,,,
92,-,Mark Forster,Chöre,-,54,0,,,,
93,-,Seeed,Ticket,-,57,0,,,,
94,-,Nico Santos,Safe,-,94,0,,,,
95,-,Bronski Beat,Smalltown Boy,-,35,0,,,,
96,-,MONSTA X,SOMEONE'S SOMEONE,-,96,0,,,,
97,-,Silbermond,Träum ja nur (Hippies),-,79,0,,,,
98,-,Taylor Swift,Lover,-,84,0,38,2019-10-06,27,2019-11-03
99,-,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),-,82,0,,,,
100,-,LEA,Leiser,-,35,0,,,,
