Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,8,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,4,2,8,,,,
3,up,Ava Max,Kings & Queens,3,1,15,80,2020-03-15,37,2020-09-27
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,2,36,2020-06-21,2,2020-08-09
5,down,Zoe Wees,Control,2,2,15,98,2020-09-20,85,2021-01-03
6,up,LEA,Treppenhaus,12,1,16,,,,
7,down,Ava Max,Salt,6,1,26,91,2020-03-01,65,2020-04-19
8,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,5,75,2020-05-24,1,2020-05-31
9,down,LEA & Capital Bra,7 Stunden,8,5,4,,,,
10,down,Dua Lipa,Physical,7,1,21,48,2020-02-02,15,2020-04-12
11,down,Lady Gaga,Stupid Love,9,1,17,28,2020-03-01,8,2020-03-08
12,up,Tim Kamrad,Blame It on the Lights,52,12,2,,,,
13,down,Alicia Keys,Underdog,10,1,21,69,2020-01-12,43,2020-03-29
14,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,9,22,,,,
15,up,Milow,Whatever It Takes,19,6,5,,,,
16,up,Michele Morrone,Hard For Me,21,16,2,,,,
17,down,Nico Santos & Topic,Like I Love You,11,2,15,,,,
18,up,Ayala,Let Go,20,18,8,,,,
19,-,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",-,19,1,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,14,7,7,95,2020-05-10,3,2020-05-17
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,4,11,74,2020-04-19,18,2020-08-09
22,down,Dua Lipa,Break My Heart,18,11,13,97,2020-03-29,5,2020-06-28
23,up,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),51,23,2,,,,
24,down,OneRepublic,Didn't I,13,13,15,95,2020-03-15,66,2020-03-22
25,-,LEA,110 (Prolog),-,2,29,,,,
26,up,Jack Curley,Down,65,26,2,,,,
27,-,BTS,Stay Gold,-,27,1,38,2020-07-05,38,2020-07-05
28,-,MoTrip,"Halb so viel (aus ""Sing meinen Song, Vol. 7"")",-,28,1,,,,
29,down,Sarah Lombardi,Te Amo Mi Amor,28,1,6,,,,
30,down,JORIS,Nur die Musik,22,7,5,,,,
31,-,Nico Santos,"110 (Prolog) (aus ""Sing meinen Song, Vol. 7"")",-,31,2,,,,
32,down,Jonas Brothers,X (feat. KAROL G),27,18,6,78,2020-06-21,78,2020-06-21
33,up,Georg Stengel,Mars,66,8,2,,,,
34,up,Céline Dion & Bee Gees,Immortality,62,34,2,,,,
35,-,LEA,Leiser,-,35,5,,,,
36,down,Johannes Oerding,An guten Tagen,26,5,33,,,,
37,up,Harry Styles,Watermelon Sugar,44,3,5,85,2019-11-17,2,2020-08-23
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,18,4,,,,
39,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",35,1,33,,,,
40,down,Mark Forster,194 Länder,34,1,33,,,,
41,-,LOTTE,Mehr davon,-,11,1,,,,
42,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,24,1,,,,
43,down,Clueso,Tanzen,30,6,8,,,,
44,-,LEA,Halb so viel,-,44,1,,,,
45,-,Schokkverliebt,Brave Mädchen,-,45,1,,,,
46,down,Ellie Goulding,Power,40,27,4,,,,
47,-,Julia Beautx,Glücklicher allein,-,47,1,,,,
48,down,Maroon 5,Memories,33,1,33,36,2019-10-06,2,2019-11-17
49,up,Sia,"Together (From the Motion Picture ""Music"")",71,17,5,,,,
50,down,Max Giesinger,Nie stärker als jetzt,48,9,13,,,,
51,down,Adel Tawil,1000 gute Gründe (Radio Edit),24,24,9,,,,
52,-,Stray Kids,God’s Menu,-,52,1,,,,
53,up,Luca Hänni,Diamant,63,53,4,,,,
54,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,54,5,,,,
55,up,Bee Gees,You Win Again,74,55,2,,,,
56,-,Grossstadtgeflüster,Feierabend,-,56,3,,,,
57,-,LEA,"Immer wenn wir uns sehn (""Das schönste Mädchen der Welt"", Soundtrack)",-,57,1,,,,
58,down,Nea,Some Say,29,15,14,84,2020-03-01,84,2020-03-01
59,up,Gewitter im Kopf,Krieger,61,59,2,,,,
60,-,Michael Patrick Kelly,"Zwischen meinen Zeilen (aus ""Sing meinen Song, Vol. 7"")",-,60,1,,,,
61,down,James Blunt,The Truth,43,19,22,,,,
62,-,Jan Plewka,"Monster (aus ""Sing meinen Song, Vol. 7"")",-,62,1,,,,
63,-,Yello,Waba Duba,-,63,1,,,,
64,-,Angelo Kelly & Family,Foggy Dew,-,64,1,,,,
65,-,Max Giesinger,"Immer wenn wir uns sehn (aus ""Sing meinen Song, Vol. 7"")",-,65,1,,,,
66,-,Elen,Liegen ist Frieden,-,2,10,,,,
67,up,Bee Gees,Stayin' Alive,82,67,2,,,,
68,up,Bee Gees,One (Single Version),77,68,2,,,,
69,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",60,10,7,,,,
70,down,Michael Schulte,Keep Me Up,32,13,19,,,,
71,down,Sarah Connor,Vincent,49,3,33,,,,
72,down,Ella Henderson,Take Care of You,64,64,2,,,,
73,-,LEA,Zwischen meinen Zeilen,-,73,1,,,,
74,up,Robin Gibb,Juliet,86,74,2,,,,
75,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,69,1,,,,
76,down,Bee Gees,Tragedy,75,75,2,,,,
77,-,Angelo Kelly & Family,Sweetest Rose,-,77,1,,,,
78,-,The Common Linnets,Calm After the Storm,-,18,6,,,,
79,down,Tom Gregory,Fingertips,31,7,24,,,,
80,down,Angelo Kelly & Family,Stay With Me,57,57,2,,,,
81,-,Coolybarra,Say Ok,-,81,1,,,,
82,-,Bee Gees,Wish You Were Here,-,82,1,,,,
83,-,Clueso,Sag Mir Was Du Willst,-,11,18,,,,
84,-,Angelo Kelly & Family,Regret,-,84,1,,,,
85,-,LaFee,Ich Hab Dich Lieb,-,85,1,,,,
86,down,Jonas Brothers,What a Man Gotta Do,42,11,22,53,2020-01-19,21,2020-01-26
87,down,AnnenMayKantereit,Ausgehen,53,2,20,,,,
88,up,Tim Bendzko,Hoch,89,1,30,,,,
89,-,Mari M.,Fly with Me (Dream House Radio Edit),-,89,1,,,,
90,-,Bee Gees,Alone,-,90,1,,,,
91,down,Bee Gees,Nights On Broadway,88,88,2,,,,
92,up,Nico Santos,Play With Fire,93,5,31,,,,
93,down,Harry Styles,Adore You,38,6,28,24,2019-12-08,6,2020-04-19
94,up,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",96,3,7,,,,
95,-,Michele Morrone,Feel It,-,73,1,,,,
96,-,Stefan Gwildis,Sommer in der City,-,96,1,,,,
97,down,Bee Gees,How Deep Is Your Love,84,60,2,,,,
98,down,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",36,14,3,,,,
99,down,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",45,22,3,,,,
100,down,YOUNOTUS & Julian Perretta,Your Favourite Song,41,13,15,,,,
