Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,21,,,,
2,down,Benson Boone,Beautiful Things,1,1,11,,,,
3,up,Peter Schilling,Major Tom,82,3,7,,,,
4,down,Justin Timberlake,Selfish,3,3,10,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,1,63,,,,
6,up,Ray Dalton,ALL WE GOT,10,6,10,,,,
7,up,Dua Lipa,Houdini,8,1,21,,,,
8,down,Dua Lipa,Training Season,5,5,7,,,,
9,down,Miley Cyrus,Flowers,6,1,64,,,,
10,up,Sarah Engels,Für immer,23,10,2,,,,
11,up,Artemas,i like the way you kiss me,41,1,2,,,,
12,up,The Kolors,ITALODISCO,28,2,38,,,,
13,down,DJ Tons,Always Remember Us This Way,7,7,17,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),15,9,4,,,,
15,down,Natasha Bedingfield,Unwritten,13,10,10,,,,
16,up,Mark Ambor,Belong Together,26,4,2,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,9,16,,,,
18,down,ISAAK,Always on the run,17,1,8,,,,
19,down,"Marshmello, P!nk & Sting",Dreaming,11,1,24,,,,
20,up,Giovanni Zarrella,Danza,25,20,2,,,,
21,down,Leony,Simple Life,12,6,5,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,1,96,,,,
23,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,23,1,,,,
24,up,Jennifer Lopez,Can't Get Enough,29,12,12,,,,
25,up,Hozier,Too Sweet,51,8,2,,,,
26,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,7,57,,,,
27,up,David Kushner,Daylight,42,11,48,,,,
28,down,Loi,Am I Enough,20,20,17,,,,
29,up,Gossip,Crazy Again,59,27,9,,,,
30,-,Beverly Hills Cop,Axel F,-,30,2,,,,
31,up,Revolverheld,Das Größte,84,17,17,,,,
32,down,Sia,Gimme Love,31,4,28,,,,
33,-,j-hope,NEURON,-,20,1,,,,
34,up,Benson Boone,Slow It Down,36,34,2,,,,
35,-,Take That,You And Me,-,33,1,,,,
36,up,Gossip,Real Power,38,36,4,,,,
37,down,Lena,Loyal to myself,18,18,3,,,,
38,down,Justin Timberlake,No Angels,22,22,3,,,,
39,up,Sia,Unstoppable,39,8,179,81,2019-11-10,81,2019-11-10
40,up,Ariana Grande,"yes, and?",65,4,12,,,,
41,up,Tate McRae,greedy,57,4,29,,,,
42,down,Culcha Candela,No Tengo Problema,14,14,4,,,,
43,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,43,1,,,,
44,down,Loreen,Tattoo,40,2,50,,,,
45,down,Taylor Swift,Cruel Summer,37,2,37,,,,
46,down,Tream & treamiboii,SUPERSTARS,32,17,4,,,,
47,-,Ella Henderson,Alibi (feat. Rudimental),-,31,4,,,,
48,down,Zeynep Bastık,Lan,33,33,3,,,,
49,-,ÁSDÍS,Angel Eyes,-,3,29,,,,
50,down,Taylor Swift,Anti-Hero,27,1,75,,,,
51,-,j-hope,i wonder...,-,36,1,,,,
52,-,Alphaville,Forever Young,-,25,30,,,,
53,-,Peter Cornelius,Du entschuldige i kenn di,-,53,7,,,,
54,up,Finnel,Dorfkinder,81,12,36,,,,
55,up,P!nk,TRUSTFALL,64,2,62,,,,
56,up,Michael Schulte,Better Me,93,10,25,,,,
57,-,Retro Beach Club,Heartbeat,-,57,1,,,,
58,down,Jennifer Rush,Ring of Ice (Stereoact Remix),47,1,64,,,,
59,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,48,42,11,,,,
60,-,"Collessio, MOLOW & Missing Heart",Runaway (Radio Edit),-,60,1,,,,
61,-,Alex Warren,Save You a Seat,-,54,1,,,,
62,-,KAMRAD,So Good,-,20,3,,,,
63,down,Gianna Nannini,Silenzio,50,37,4,,,,
64,-,James Arthur,Blindside,-,20,20,,,,
65,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),53,10,5,,,,
66,down,AYLIVA,Lieb mich,62,19,8,,,,
67,-,Dean Lewis,The Last Bit Of Us,-,66,1,,,,
68,-,Silbermond,In meiner Erinnerung,-,4,30,,,,
69,down,Livingston,Shadow,24,8,4,,,,
70,-,PaulWetz,Ode an den Bass,-,11,9,,,,
71,-,The Verve,Bitter Sweet Symphony,-,29,47,,,,
72,-,Michael Schulte & Norma Jean Martine,If you love me,-,37,8,,,,
73,down,V,FRI(END)S,19,10,3,,,,
74,-,Annalisa,Sinceramente,-,26,5,,,,
75,up,Harry Styles,Sign of the Times,85,18,64,,,,
76,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),46,9,12,,,,
77,down,Stanfour,Guide Me Home,43,43,2,,,,
78,down,Janosch Moldau,Where I Believe (Single),72,72,2,,,,
79,-,Samu Haber,Gimme Your Hand,-,9,4,,,,
80,-,Harry Styles,As It Was,-,1,98,,,,
81,-,Depeche Mode,Enjoy the Silence,-,60,7,,,,
82,-,Gianna Nannini,Io voglio te,-,78,1,,,,
83,down,Silbermond,Will die Hoffnung,16,16,3,,,,
84,-,Udo Jürgens,Griechischer Wein,-,68,7,,,,
85,down,Natasha Bedingfield,Unwritten (Radio Mix),68,38,9,,,,
86,-,Ed Sheeran,Shivers,-,1,94,,,,
87,down,Tyla,Water,60,10,21,,,,
88,-,Dua Lipa,Houdini (Extended Edit),-,45,7,,,,
89,-,Ed Sheeran,Perfect,-,28,168,73,2019-10-06,58,2019-10-20
90,-,Miami Sound Machine,Dr. Beat,-,90,1,,,,
91,-,Florian Künstler,Kleiner Finger Schwur,-,4,61,,,,
92,-,Alessandra Amoroso,Buongiorno,-,92,1,,,,
93,-,Erasure,Oh L'amour,-,13,5,,,,
94,-,Jain,Makeba,-,2,23,,,,
95,-,Sheryl Crow,All I Wanna Do,-,95,1,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,123,,,,
97,-,Teddy Swims,Don't Stop Believin',-,4,14,,,,
98,-,Philipp Poisel,Liebe meines Lebens,-,98,1,,,,
99,down,Lucio Dalla,Caruso,78,78,2,,,,
100,-,Elton John & Britney Spears,Hold Me Closer,-,1,35,,,,
