Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,18,,,,
3,up,Harry Styles,As It Was,3,1,23,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,2,13,,,,
5,up,Lena,Looking For Love,6,4,12,,,,
6,up,KAMRAD,I Believe,7,5,31,,,,
7,down,Teddy Swims,Don't Stop Believin',4,4,3,,,,
8,up,Shawn Mendes,When You're Gone,10,4,23,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,27,,,,
10,down,Silbermond,AUF AUF,8,8,7,,,,
11,up,Johannes Oerding,Kaleidoskop,24,11,2,,,,
12,down,OneRepublic,West Coast,11,5,28,,,,
13,down,P!nk,Irrelevant,12,3,9,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,56,,,,
15,up,OneRepublic,I Ain't Worried,15,15,18,,,,
16,up,Leony,Remedy,16,1,34,,,,
17,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,18,6,18,,,,
18,up,Nicky Youre & Dazy,Sunroof,27,10,13,,,,
19,up,SDP & Clueso,Die schönsten Tage,19,4,19,,,,
20,up,Dermot Kennedy,Kiss Me,42,3,2,,,,
21,up,Ava Max,Million Dollar Baby,40,11,2,,,,
22,down,Harry Styles,Late Night Talking,21,21,12,,,,
23,down,Michael Schulte,With You,17,13,15,,,,
24,up,Max Giesinger,Das Wunder sind wir,69,24,2,,,,
25,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,3,1,,,,
26,up,Nico Santos,Weekend Lover,79,14,14,,,,
27,down,Gayle,abcdefu,26,2,42,,,,
28,up,Zoe Wees,Third Wheel,82,28,6,,,,
29,down,Ava Max,Maybe You’re The Problem,14,8,19,,,,
30,down,Ed Sheeran,Shivers,20,1,52,,,,
31,up,Ed Sheeran,Perfect,35,28,109,73,2019-10-06,58,2019-10-20
32,-,Alexander Eder,Ganz normal gestört,-,11,1,,,,
33,down,Lizzo,About Damn Time,31,9,21,,,,
34,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,34,1,,,,
35,up,Sia,Unstoppable,47,8,100,81,2019-11-10,81,2019-11-10
36,down,Nathan Evans,Wellerman,28,1,84,,,,
37,up,Ed Sheeran,Overpass Graffiti,65,3,45,,,,
38,down,Måneskin,SUPERMODEL,23,4,18,,,,
39,down,Jason Derulo,Acapulco,37,7,53,,,,
40,-,Bon Jovi,It's My Life,-,38,7,,,,
41,down,Beyoncé,BREAK MY SOUL,29,5,12,,,,
42,-,Samu Haber,Hometown Gang,-,42,1,,,,
43,-,Joel Brandenstein,Kein Zufall,-,43,1,,,,
44,-,ClockClock,Someone Else,-,6,1,,,,
45,down,JVKE,Golden Hour,38,38,3,,,,
46,up,Rema & Selena Gomez,Calm Down,80,15,3,,,,
47,down,BLACKPINK,Pink Venom,25,11,4,,,,
48,down,Louis Tomlinson,Bigger Than Me,36,36,2,,,,
49,up,Moncrieff,Ruin,83,47,3,,,,
50,-,Kygo,Dancing Feet (feat. DNCE),-,17,27,,,,
51,up,Moncrieff,Warm,59,5,15,,,,
52,down,il Civetto,Barbazan,39,39,2,,,,
53,-,Andreas Bourani,Auf uns,-,30,27,,,,
54,-,Mark Forster,Au revoir (feat. Sido),-,54,1,,,,
55,down,Lizzo,2 Be Loved (Am I Ready),50,33,5,,,,
56,down,Mark Forster,Übermorgen,52,1,116,,,,
57,-,HE/RO,Unsichtbar,-,57,1,,,,
58,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),22,22,2,,,,
59,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,51,12,,,,
60,-,Beyoncé,ALIEN SUPERSTAR,-,40,5,,,,
61,down,Harry Styles,Watermelon Sugar,45,3,91,85,2019-11-17,2,2020-08-23
62,down,SOPHIA,Herz mit dem Pfeil,41,41,2,,,,
63,up,Ed Sheeran,Bad Habits,94,1,62,,,,
64,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,64,1,,,,
65,up,Ed Sheeran,Shape of You,71,50,16,94,2020-01-05,94,2020-01-05
66,-,Paolo Nutini,Through The Echoes,-,66,1,,,,
67,-,Andreas Kümmert,Simple Man,-,67,1,,,,
68,-,FASO,Hoch,-,68,1,,,,
69,up,Emilio,Ausmacht,73,5,15,,,,
70,-,Ethan Hodges,Slipping Through My Fingers,-,70,1,,,,
71,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],99,18,16,,,,
72,-,God Save The Queen,God Save the Queen (Single),-,72,1,,,,
73,-,dela,Noch nie so verliebt,-,73,1,,,,
74,-,Elton John,Candle In the Wind (1997 Version),-,54,3,,,,
75,-,Estefania,"So schwer, so leicht",-,75,1,,,,
76,-,George Michael,Careless Whisper,-,53,2,,,,
77,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,17,7,,,,
78,-,Eruption,One Way Ticket,-,77,1,,,,
79,-,SOPHIA,Schmetterling,-,3,10,,,,
80,-,Malik Harris,Rockstars,-,1,28,,,,
81,up,Michael Patrick Kelly,Blurry Eyes,91,2,40,,,,
82,-,Bruno Mars,Marry You,-,48,6,,,,
83,-,Fireboy DML & Ed Sheeran,Peru,-,39,15,,,,
84,down,Josh.,Expresso & Tschianti,81,23,37,,,,
85,-,Rihanna,Diamonds,-,27,2,,,,
86,down,Harry Styles,Sign of the Times,30,18,30,,,,
87,down,Phil The Beat,YOU,58,3,16,,,,
88,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,88,1,,,,
89,down,Die Fantastischen Vier,Zusammen (feat. Clueso),88,36,13,,,,
90,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,42,2,,,,
91,-,Fabian Wegerer,Lieber allein,-,91,1,,,,
92,-,Floor Jansen,Me Without You,-,92,1,,,,
93,-,Laurell,Love It,-,23,1,,,,
94,down,Samu Haber,Sä et tiedä elämästä mitään,44,44,2,,,,
95,down,ClockClock,Sorry,84,1,30,,,,
96,-,ABBA,Dancing Queen,-,63,5,,,,
97,-,Sia,Chandelier,-,42,12,,,,
98,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),48,25,17,,,,
99,-,Johannes Oerding,Plan A,-,19,3,,,,
100,down,Christian Steiffen,Ich fühl' mich Disco,97,31,9,,,,
