Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,3,,,,
3,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),2,2,4,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,8,,,,
5,up,Ed Sheeran,Visiting Hours,24,5,2,,,,
6,up,LEA,Wenn Du mich lässt,38,6,2,,,,
7,down,Laurell,Habit,6,5,14,,,,
8,up,Michael Patrick Kelly,Throwback,8,5,12,,,,
9,up,Olivia Rodrigo,good 4 u,9,5,16,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,4,2,40,,,,
11,up,Ava Max,EveryTime I Cry,14,8,12,,,,
12,down,Nathan Evans,Wellerman,11,1,31,,,,
13,down,Mark Forster & LEA,Drei Uhr Nachts,7,1,21,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,29,96,2021-04-11,41,2021-05-16
15,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),19,13,9,,,,
16,up,Dua Lipa,Love Again,23,4,6,96,2020-04-05,96,2020-04-05
17,down,OneRepublic,Run,13,3,17,,,,
18,up,Lena,Strip,27,9,13,,,,
19,up,Tom Gregory,River,22,4,24,,,,
20,down,Sarah Connor,Stark,12,12,3,,,,
21,down,Leony,Faded Love,17,3,31,92,2021-05-16,92,2021-05-16
22,down,Milow,ASAP,16,8,23,,,,
23,up,Josh.,Expresso & Tschianti,29,23,10,,,,
24,up,Solarkreis,OK (feat. Naomi Burke),26,24,4,,,,
25,up,Jeanette Biedermann,Weil du lachst,25,13,8,,,,
26,up,Camila Cabello,Don't Go Yet,28,22,6,,,,
27,up,P!nk,All I Know So Far,30,5,17,,,,
28,up,Alphaville,Dance With Me,35,14,51,,,,
29,up,Cheap Trick,Surrender (Single Version),36,13,41,,,,
30,up,Tina Dico,Let's Get Lost,37,14,48,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,2,41,99,2021-01-31,73,2021-03-07
32,down,Mark Forster,Willst Du Mich,15,15,3,,,,
33,up,Shawn Mendes & Tainy,Summer Of Love,42,17,2,,,,
34,down,Mike Batt,"Theme From ""Caravans""",31,15,46,,,,
35,-,Stray Kids,Thunderous,-,35,1,,,,
36,up,Air Supply,All Out of Love,39,20,46,,,,
37,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,37,1,,,,
38,up,Wilhelmine,Eins sein,48,38,4,,,,
39,up,Dua Lipa,Levitating,49,10,18,74,2020-04-05,74,2020-04-05
40,down,Ed Sheeran,Afterglow,32,1,36,18,2021-01-03,18,2021-01-03
41,-,Steiner & Madlaina,Das schöne Leben,-,41,1,,,,
42,up,Max Giesinger,Der letzte Tag,46,30,6,,,,
43,-,Adel Tawil,Die Welt steht auf Pause,-,43,3,,,,
44,up,Dermot Kennedy,Better Days,94,18,4,,,,
45,down,LEA & Casper,Schwarz,18,4,9,,,,
46,-,Nico Santos,End Of Summer,-,24,1,,,,
47,up,Nathan Evans,Told You So,73,47,7,,,,
48,up,Vangelis,Conquest of Paradise,52,25,45,,,,
49,down,Sarah Connor,Stark (Piano Session),44,35,3,,,,
50,up,Tight Fit,The Lion Sleeps Tonight,56,26,38,,,,
51,up,Rocco Granata,That’s Amore (Live Brussels 1999),51,23,25,,,,
52,-,OneRepublic,Someday,-,52,1,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),53,19,23,3,2021-04-04,3,2021-04-04
54,up,Harry Styles,Watermelon Sugar,54,3,67,85,2019-11-17,2,2020-08-23
55,-,Bosse,Der Sommer,-,39,4,,,,
56,-,Revolverheld,Neu erzählen,-,41,1,,,,
57,-,Bosse,Der letzte Tanz,-,38,1,,,,
58,-,Stray Kids,CHEESE,-,58,1,,,,
59,up,Shakira,Don't Wait Up,67,40,7,,,,
60,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,60,1,,,,
61,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,61,1,,,,
