Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,7,,,,
2,up,Ed Sheeran,Afterglow,2,1,12,18,2021-01-03,18,2021-01-03
3,up,Zoe Wees,Girls Like Us,4,2,9,,,,
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,17,99,2021-01-31,73,2021-03-07
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,5,96,2021-04-11,41,2021-05-16
6,up,Leony,Faded Love,8,3,7,92,2021-05-16,92,2021-05-16
7,up,Rag'n'Bone Man,All You Ever Wanted,19,4,7,,,,
8,down,Mark Forster,ICH FRAG DIE MAUS,5,5,3,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,9,2,16,,,,
10,up,Wincent Weiss,Wer wenn nicht wir,11,6,8,,,,
11,down,Max Giesinger,Irgendwann ist jetzt,7,5,4,,,,
12,down,VIZE & Tokio Hotel,White Lies,6,5,9,,,,
13,up,Olivia Rodrigo,drivers license,16,5,10,1,2021-01-17,1,2021-01-17
14,up,Ava Max,My Head & My Heart,14,12,17,74,2021-02-21,12,2021-03-21
15,up,Miley Cyrus,Midnight Sky,22,1,31,14,2020-08-23,12,2020-10-25
16,up,Rea Garvey & VIZE,The One,17,2,18,,,,
17,up,Mike Singer,Verdammt ich lieb' Dich,18,8,7,,,,
18,down,Sarah Connor,Bye Bye,15,1,14,,,,
19,down,Zoe Wees,Control,13,2,53,98,2020-09-20,85,2021-01-03
20,up,Sia,Floating Through Space,20,7,6,,,,
21,up,Tate McRae,you broke me first,23,5,27,81,2020-08-23,15,2020-11-15
22,down,Miley Cyrus,Track Four,21,4,17,13,2020-11-29,13,2020-11-29
23,up,Dua Lipa,We're Good,25,8,5,25,2021-02-21,11,2021-04-25
24,up,Calum Scott,You Are the Reason,52,5,21,,,,
25,up,Mark Forster,Übermorgen,26,1,46,,,,
26,up,Cheap Trick,Surrender (Single Version),32,13,20,,,,
27,up,Tina Dico,Let's Get Lost,33,14,25,,,,
28,up,Alphaville,Dance With Me,34,14,27,,,,
29,up,Mike Batt,"Theme From ""Caravans""",29,15,22,,,,
30,up,Air Supply,All Out of Love,36,20,22,,,,
31,up,Justin Bieber,Hold On,40,27,2,11,2021-03-14,7,2021-03-28
32,-,ROSÉ,On The Ground,-,32,1,2,2021-03-21,2,2021-03-21
33,down,Michael Schulte,For a Second,28,2,33,,,,
34,up,Jupiter Jones,Atmen,44,34,2,,,,
35,up,Jason Derulo,Take You Dancing,37,5,34,71,2020-08-23,16,2021-01-17
36,-,Tiësto,The Business,-,6,1,52,2021-01-03,18,2021-04-04
37,down,Justin Bieber,Anyone,30,8,11,5,2021-01-10,5,2021-01-10
38,down,The Kid LAROI,WITHOUT YOU,35,35,2,32,2020-12-13,12,2021-02-28
39,-,Rocco Granata,That’s Amore (Live Brussels 1999),-,23,1,,,,
40,-,Revolverheld,Abreißen,-,31,1,,,,
41,down,Sam Smith,Diamonds,27,1,26,51,2020-09-27,18,2020-11-15
42,-,Michael Schulte,Stay,-,24,1,,,,
43,up,Vangelis,Conquest of Paradise,46,25,24,,,,
44,up,Leon Machère,Copacabana,65,44,3,,,,
45,down,Celeste,Stop This Flame,31,9,24,,,,
46,-,Jennifer Rush,I Come Undone (Extended Version),-,31,10,,,,
47,up,Ed Sheeran,Perfect,72,28,54,73,2019-10-06,58,2019-10-20
48,down,No Angels,Daylight in Your Eyes (Celebration Version),10,8,5,,,,
49,up,Johannes Oerding,An guten Tagen,89,5,62,,,,
50,up,Tight Fit,The Lion Sleeps Tonight,55,26,18,,,,
51,-,Milow,Whatever It Takes,-,6,29,,,,
52,up,The Les Humphries Singers,Mama Loo,62,28,18,,,,
53,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,42,42,2,,,,
54,down,Mandy Capristo,Genug,39,39,2,,,,
55,up,Jason Derulo,Lifestyle (feat. Adam Levine),84,55,5,,,,
56,-,Zucchero,Facile,-,43,1,,,,
57,-,HE/RO,Falsch mit mir,-,57,1,,,,
58,down,Ava Max,Kings & Queens,57,1,53,80,2020-03-15,37,2020-09-27
59,-,Kayef,Ich würd' lügen,-,12,12,,,,
60,-,Fynn Kliemann,Zuhause,-,60,2,,,,
61,down,Sarah Lombardi,Ich,24,15,4,,,,
62,down,JC Stewart,I Need You To Hate Me,43,11,22,,,,
63,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",86,1,60,,,,
64,-,Henry Valentino,Im Wagen vor mir,-,29,10,,,,
65,up,ショーン・ポール,Like Glue,91,41,9,,,,
66,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,66,1,,,,
67,-,Clueso,Du Warst Immer Dabei,-,21,9,,,,
68,down,Mark Forster & Vize,Bist du Okay,56,1,25,,,,
69,-,ROSÉ,Gone,-,69,1,,,,
70,-,LEA & Capital Bra,7 Stunden,-,5,21,,,,
71,down,k.d. lang,Hallelujah (2010 Version),63,39,13,,,,
72,-,Zucchero,Baila (Sexy Thing),-,56,1,,,,
73,down,James Arthur,Medicine,50,24,2,,,,
74,down,Harry Styles,Watermelon Sugar,53,3,43,85,2019-11-17,2,2020-08-23
75,-,Maná & Zucchero,Baila Morena,-,75,1,,,,
76,-,Lina Maly,Dein ist mein ganzes Herz,-,76,1,,,,
77,up,Tears for Fears,Everybody Wants To Rule the World,96,29,2,,,,
78,-,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],-,9,1,,,,
79,-,Lina Maly,Darf ich das behalten,-,79,1,,,,
80,down,Julia Michaels,Issues,74,74,2,,,,
81,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,66,20,9,,,,
82,-,Ronan Keating,When You Say Nothing At All,-,23,5,,,,
83,-,Sasha Sloan,Dancing With Your Ghost,-,74,1,,,,
84,-,Gwen Stefani,Slow Clap,-,84,1,,,,
85,-,Zucchero,Il Volo,-,85,1,,,,
86,-,汪峰,再見二十世紀,-,44,5,,,,
87,down,Michael Patrick Kelly,Beautiful Madness,85,2,46,,,,
88,-,Bon Jovi,It's My Life,-,38,2,,,,
89,-,Sparks,"When Do I Get to Sing ""My Way""",-,89,1,,,,
90,down,Blake Rose,Lost,48,10,9,,,,
91,-,Zucchero,Baila (Sexy Thing) [Remastered 2017],-,91,1,,,,
92,down,Jendrik,I Don't Feel Hate,41,26,3,,,,
93,down,Tomcraft,Loneliness (Benny Benassi Remix),88,43,6,,,,
94,-,Bettina Wegner,Kinder,-,36,7,,,,
95,down,BTS,Dynamite,61,3,25,96,2020-08-23,2,2020-08-30
96,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,38,36,2020-06-21,2,2020-08-09
97,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,11,,,,
98,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,98,1,,,,
99,-,Westlife,You Raise Me Up,-,62,1,,,,
100,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,83,59,10,,,,
