Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,17,1,2,83,2020-09-06,57,2020-09-20
2,down,Mark Forster,Übermorgen,1,1,13,,,,
3,up,Pietro Lombardi,Cinderella,9,3,2,,,,
4,down,Zoe Wees,Control,3,2,20,98,2020-09-20,85,2021-01-03
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
6,down,Michael Patrick Kelly,Beautiful Madness,4,2,13,,,,
7,down,Ava Max,Kings & Queens,5,1,20,80,2020-03-15,37,2020-09-27
8,down,JORIS,Nur die Musik,7,7,10,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,9,27,,,,
10,down,Milow,Whatever It Takes,6,6,10,,,,
11,up,Harry Styles,Watermelon Sugar,19,3,10,85,2019-11-17,2,2020-08-23
12,down,Lady Gaga & Ariana Grande,Rain On Me,8,2,10,75,2020-05-24,1,2020-05-31
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,16,74,2020-04-19,18,2020-08-09
14,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,13,9,5,,,,
15,down,Dua Lipa,Physical,14,1,26,48,2020-02-02,15,2020-04-12
16,down,Ava Max,Salt,15,1,31,91,2020-03-01,65,2020-04-19
17,down,LEA & Capital Bra,7 Stunden,16,5,9,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,18,9,,,,
19,up,Ace,How Long,20,18,3,,,,
20,up,Nea,Some Say,23,15,19,84,2020-03-01,84,2020-03-01
21,down,Alicia Keys,Underdog,18,1,26,69,2020-01-12,43,2020-03-29
22,down,Georg Stengel,Mars,12,8,7,,,,
23,up,Joel Brandenstein,Der Himmel reißt auf,28,3,8,,,,
24,up,Dermot Kennedy,Giants,36,15,5,,,,
25,down,Nico Santos & Topic,Like I Love You,21,2,20,,,,
26,up,Jonas Brothers,X (feat. KAROL G),30,18,11,78,2020-06-21,78,2020-06-21
27,up,Dua Lipa,Break My Heart,31,11,18,97,2020-03-29,5,2020-06-28
28,down,Ellie Goulding,Power,27,27,9,,,,
29,down,Ayala,Let Go,24,18,13,,,,
30,up,Sia,"Together (From the Motion Picture ""Music"")",32,17,10,,,,
31,-,Kylie Minogue,Say Something,-,31,1,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,26,7,12,95,2020-05-10,3,2020-05-17
33,down,Lady Gaga,Stupid Love,22,1,22,28,2020-03-01,8,2020-03-08
34,down,Johannes Oerding,An guten Tagen,33,5,38,,,,
35,down,Johannes Oerding,Anfassen,34,25,8,,,,
36,-,Little Mix,Holiday,-,26,1,,,,
37,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",35,1,38,,,,
38,-,Jason Derulo,Take You Dancing,-,5,1,71,2020-08-23,16,2021-01-17
39,up,Dhurata Dora & Azet,Fajet,44,39,2,,,,
40,up,LOTTE,Mehr davon,58,11,6,,,,
41,up,Alle Achtung,Marie,96,18,2,,,,
42,up,BLACKPINK,How You Like That,43,18,5,3,2020-07-05,3,2020-07-05
43,-,Maroon 5,Nobody's Love,-,32,1,79,2020-08-16,73,2020-08-23
44,up,OneRepublic,Didn't I,57,13,20,95,2020-03-15,66,2020-03-22
45,down,Mark Forster,194 Länder,37,1,38,,,,
46,up,Maroon 5,Memories,48,1,38,36,2019-10-06,2,2019-11-17
47,down,Adel Tawil,1000 gute Gründe (Radio Edit),40,24,14,,,,
48,up,Tim Bendzko,Hoch,99,1,35,,,,
49,up,Mike Singer,100Tausend,51,49,2,,,,
50,up,Hurts,Redemption,59,50,2,,,,
51,up,Zedd & Jasmine Thompson,Funny,53,51,2,,,,
52,down,Tom Gregory,Fingertips,41,7,29,,,,
53,down,Sarah Lombardi,Te Amo Mi Amor,39,1,11,,,,
54,up,BTS,Moon,54,54,3,88,2020-02-23,62,2020-03-01
55,-,Simon & Garfunkel,Bridge Over Troubled Water,-,55,1,,,,
56,up,Michele Morrone,Hard For Me,69,16,7,,,,
57,up,Jack Curley,Down,61,26,7,,,,
58,down,BTS,Your eyes tell,25,25,2,,,,
59,-,LaBrassBanda,Kaffee vs. Bier,-,42,1,,,,
60,up,Michael Schulte,Keep Me Up,71,13,22,,,,
61,-,Dennis Lloyd,Nevermind,-,49,1,,,,
62,down,LEA,Treppenhaus,47,1,21,,,,
63,-,SOMI,What You Waiting For,-,63,1,,,,
64,-,Ronan Keating & Robbie Williams,The Big Goodbye,-,47,1,,,,
65,up,ROSALÍA & Travis Scott,TKN,78,58,6,96,2020-05-31,21,2020-06-07
66,down,Sarah Connor,Vincent,62,3,38,,,,
67,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,17,17,,,,
68,-,Simon & Garfunkel,The Sounds of Silence,-,68,1,,,,
69,-,Eden Ben Zaken,תרימו,-,69,1,,,,
70,down,Troye Sivan,Easy,52,52,2,,,,
71,-,Andreas Bourani,Auf uns,-,30,4,,,,
72,down,James Blunt,The Truth,64,19,27,,,,
73,-,Red Velvet - IRENE & SEULGI,Naughty,-,73,1,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,11,24,53,2020-01-19,21,2020-01-26
75,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,64,2,,,,
76,-,Jeje Lopes,Bye,-,76,1,,,,
77,-,Ronan Keating,Little Thing Called Love,-,74,1,,,,
78,-,Dixie D’Amelio,Be Happy,-,78,1,89,2020-07-05,89,2020-07-05
79,up,AnnenMayKantereit,Ausgehen,88,2,24,,,,
80,-,Joel Brandenstein,Groesste Stadt der Welt,-,72,1,,,,
81,-,Annett Louisan,Marleen,-,81,1,,,,
82,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,82,1,,,,
83,-,Schokkverliebt,Enrico,-,83,1,,,,
84,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,13,16,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,7,26,22,2019-10-06,20,2019-10-13
86,up,Ed Sheeran,Perfect,87,28,28,73,2019-10-06,58,2019-10-20
87,down,Keith Urban,Superman,68,68,2,,,,
88,-,LEE HI,HOLO,-,88,1,,,,
89,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,89,1,,,,
90,-,Calum Scott,You Are the Reason,-,5,13,,,,
91,-,Rednex,Cotton Eye Joe,-,59,2,,,,
92,-,Toto Cutugno,L'Italiano,-,3,1,,,,
93,down,Dua Lipa,Hallucinate,56,20,4,85,2020-04-05,85,2020-04-05
94,down,Anne-Marie,To Be Young (feat. Doja Cat),66,66,2,,,,
95,-,Ava Max,Sweet but Psycho,-,36,22,77,2019-10-06,77,2019-10-06
96,-,LEA,"Immer wenn wir uns sehn (""Das schönste Mädchen der Welt"", Soundtrack)",-,57,2,,,,
97,-,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),-,23,3,,,,
98,-,Get Well Soon,Funny Treats,-,98,1,,,,
99,down,Clueso,Tanzen,72,6,13,,,,
100,down,Harry Styles,Adore You,80,6,31,24,2019-12-08,6,2020-04-19
