Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,P!nk,TRUSTFALL,3,2,4,,,,
3,up,P!nk,Never Gonna Not Dance Again,4,2,16,,,,
4,down,Udo Lindenberg & Apache 207,Komet,2,1,5,,,,
5,up,Jennifer Rush,Ring of Ice (Stereoact Remix),6,1,10,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,22,,,,
7,up,Taylor Swift,Anti-Hero,7,1,18,,,,
8,up,Dermot Kennedy,Kiss Me,9,3,25,,,,
9,up,Loi,Gold,12,6,19,,,,
10,up,Peter Fox,Zukunft Pink (feat. Inéz),10,1,18,,,,
11,up,Harry Styles,As It Was,11,1,46,,,,
12,up,Schiller,Empire Of Light,37,12,2,,,,
13,up,Tove Lo,2 Die 4,15,6,23,,,,
14,up,Marco Mengoni,Due Vite,27,6,2,,,,
15,up,Florian Künstler,Kleiner Finger Schwur,17,4,13,,,,
16,down,Ed Sheeran,Celestial,13,2,21,,,,
17,down,Michael Patrick Kelly,Wonders,14,10,15,,,,
18,-,P!nk,When I Get There,-,15,1,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),8,7,11,,,,
20,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,11,22,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,4,17,,,,
22,down,Meghan Trainor,Made You Look,18,9,18,,,,
23,up,Querbeat,Nie mehr Fastelovend,46,16,8,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,41,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,24,1,26,,,,
26,down,Tom Gregory,Forget Somebody,23,23,11,,,,
27,-,Rihanna,Diamonds,-,27,3,,,,
28,-,DJ Robin & Schürze,Schwiegermutters Liebling,-,28,1,,,,
29,up,Herbert Grönemeyer,Angstfrei,32,5,2,,,,
30,up,Rema & Selena Gomez,Calm Down,30,15,19,,,,
31,-,Zhang Zhe Han,Lost Glacier,-,31,1,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,20,12,18,,,,
33,up,Sia,Unstoppable,35,8,123,81,2019-11-10,81,2019-11-10
34,up,Ann Can't Talk,Farben,77,34,3,,,,
35,down,Max Giesinger & Michael Schulte,More To This Life,25,11,17,,,,
36,up,Namika & ZAZ,Liebe ist...,50,12,2,,,,
37,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),53,37,2,,,,
38,up,Cat Ballou,Et jitt kein Wood,94,18,9,,,,
39,-,Querbeat,Guten Morgen Barbarossaplatz,-,30,7,,,,
40,-,Niall Horan,Heaven,-,40,1,,,,
41,up,Leony,Somewhere in Between,63,7,4,,,,
42,down,ClockClock,Someone Else,34,6,24,,,,
43,down,Harry Styles,Sign of the Times,29,18,42,,,,
44,up,Cat Ballou,Lass uns nicht geh'n,89,26,5,,,,
45,down,Silbermond,Wenn's am schönsten ist,19,17,4,,,,
46,-,Miljö,Wolkeplatz,-,46,3,,,,
47,-,P!nk,Turbulence,-,31,1,,,,
48,-,Gottlieb Wendehals,Polonäse Blankenese,-,30,4,,,,
49,-,Querbeat,Dä Plan,-,49,4,,,,
50,down,KAMRAD,Feel Alive,33,7,5,,,,
51,up,OneRepublic,I Ain't Worried,56,15,41,,,,
52,-,Lana Del Rey,A&W,-,52,1,,,,
53,-,Rihanna,Only Girl (In the World),-,53,2,,,,
54,down,Sam Smith & Ed Sheeran,Who We Love,47,23,4,,,,
55,-,Rihanna,Bitch Better Have My Money,-,55,1,,,,
56,up,Lazza,CENERE,70,56,2,,,,
57,-,Michael Kaeshammer,Turn It Up (Radio Remix),-,57,1,,,,
58,down,Ava Max,Million Dollar Baby,28,11,25,,,,
59,down,Beyoncé,CUFF IT,26,4,26,,,,
60,down,Leony,Remedy,31,1,56,,,,
61,down,KAMRAD,I Believe,48,5,53,,,,
62,-,Westlife,You Raise Me Up,-,62,2,,,,
63,-,Lizzo,2 Be Loved (Am I Ready),-,33,14,,,,
64,-,P!nk,Kids in Love (feat.  First Aid Kit),-,64,1,,,,
65,-,P!nk,Runaway,-,34,1,,,,
66,up,David Brown,Favorite of My Life,68,66,2,,,,
67,up,David Brown,In This Late Autumn Season,72,67,2,,,,
68,-,Ed Sheeran,Perfect,-,28,124,73,2019-10-06,58,2019-10-20
69,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,45,2,36,,,,
70,up,David Brown,Twenty - Eight Years Old,75,70,2,,,,
71,-,Bebe Rexha,Heart Wants What It Wants,-,71,1,,,,
72,-,Malik Harris,Dreamer,-,31,5,,,,
73,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,54,1,,,,
74,down,Harry Styles,Watermelon Sugar,67,3,97,85,2019-11-17,2,2020-08-23
75,down,Nico Santos,One Day (I'm Gonna Break Your Heart),69,42,17,,,,
76,-,P!nk,Hate Me,-,62,1,,,,
77,-,Josh.,Cordula Grün,-,29,21,,,,
78,-,Cat Ballou,Oh wie schön,-,78,2,,,,
79,-,Josh.,Expresso & Tschianti,-,23,41,,,,
80,down,Madame,IL BENE NEL MALE,55,55,2,,,,
81,up,Fäaschtbänkler,ALL IN (Lieblingslieder),93,9,2,,,,
82,-,Stadtrand,Ahle Kess,-,82,1,,,,
83,up,David Brown,Thinking of You,84,83,2,,,,
84,down,Mae Stephens,If We Ever Broke Up,74,49,2,,,,
85,-,Rednex,Cotton Eye Joe,-,59,8,,,,
86,-,David Brown,Getting Better Every Year,-,86,1,,,,
87,down,Sam Smith,I'm Not Here To Make Friends,64,36,3,,,,
88,-,Clinton Kane,Dancing All Alone,-,88,1,,,,
89,-,Rihanna,Where Have You Been,-,89,1,,,,
90,down,The Verve,Bitter Sweet Symphony,73,29,29,,,,
91,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,3,18,,,,
92,-,Girls Aloud,See the Day,-,92,1,,,,
93,-,P!nk,Long Way to Go (feat. The Lumineers),-,93,1,,,,
94,-,Querbeat,Tschingderassabum,-,74,3,,,,
95,down,Ed Sheeran,Shivers,82,1,73,,,,
96,-,P!nk,All I Know So Far,-,5,27,,,,
97,-,Sebastian Wurth,Kapitel 1,-,97,1,,,,
98,-,Höhner,Schenk mir dein Herz (Radio Edit),-,56,1,,,,
99,-,Höhner,"Viva Colonia (Da simmer dabei, dat is prima!)",-,99,1,,,,
100,-,Måneskin,Beggin,-,15,12,,,,
