Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,42,,,,
2,down,"Marshmello, P!nk & Sting",Dreaming,1,1,3,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,down,ÁSDÍS,Angel Eyes,3,3,13,,,,
5,down,Tate McRae,greedy,4,4,8,,,,
6,up,Ray Dalton,Do It Again,6,2,32,,,,
7,down,Taylor Swift,Cruel Summer,5,2,16,,,,
8,up,Anastacia,Just You,12,2,7,,,,
9,up,Miley Cyrus,Flowers,9,1,43,,,,
10,up,Michael Schulte,Better Me,15,10,8,,,,
11,down,Calum Scott,At Your Worst,8,8,12,,,,
12,down,P!nk,TRUSTFALL,11,2,41,,,,
13,down,Tyla,Water,10,10,4,,,,
14,up,James Blunt,Beside You,38,14,4,,,,
15,up,Sia,Gimme Love,20,4,7,,,,
16,down,Iñigo Quintero,Si No Estás,7,7,5,,,,
17,up,Bosse,Ein Traum,33,17,19,,,,
18,up,Selena Gomez,Single Soon,25,18,11,,,,
19,up,Finnel,Dorfkinder,30,12,16,,,,
20,up,Zoe Wees,Lightning,46,9,7,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,16,7,36,,,,
22,up,Loreen,Tattoo,22,2,29,,,,
23,down,The Kolors,ITALODISCO,14,2,20,,,,
24,up,David Kushner,Daylight,24,11,30,,,,
25,-,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,-,16,1,,,,
26,up,Leony,Holding On,57,6,31,,,,
27,down,Dua Lipa,Dance The Night,18,3,24,,,,
28,down,Florian Künstler,Kleiner Finger Schwur,17,4,50,,,,
29,down,OneRepublic,RUNAWAY,28,10,22,,,,
30,up,Olivia Rodrigo,vampire,31,15,19,,,,
31,-,Christian Steiffen,Ich fühl' mich Disco,-,31,21,,,,
32,up,Michael Schulte,Waterfall,60,3,33,,,,
33,down,Mark Forster,Genug,13,13,15,,,,
34,up,P!nk,Runaway,48,34,13,,,,
35,-,Frederico & Nethy Aber,two times,-,35,1,,,,
36,-,Rea Garvey,Perfect In My Eyes,-,36,1,,,,
37,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],32,32,2,,,,
38,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,34,1,13,,,,
39,down,Miley Cyrus,Jaded,21,7,26,,,,
40,up,Harry Styles,As It Was,47,1,81,,,,
41,up,James Blunt,The Girl That Never Was,52,41,2,,,,
42,-,"Anna Ebner, Alex Seeger & The Voice of Germany","99 Luftballons (aus ""The Voice of Germany 2023"") [Live]",-,42,1,,,,
43,-,Jung Kook,Shot Glass of Tears,-,43,1,,,,
44,down,KAMRAD,I Hope You End Up Alone (With Me),35,32,6,,,,
45,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,29,16,3,,,,
46,down,Taylor Swift,Anti-Hero,23,1,55,,,,
47,-,Jung Kook,Yes or No,-,47,1,,,,
48,-,Michael Jackson,Thriller,-,48,3,58,2019-11-03,58,2019-11-03
49,down,Rami Hattab*,Goldener Handschuh,40,2,5,,,,
50,-,Jung Kook,Please Don't Change,-,50,1,,,,
51,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,54,,,,
52,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,52,1,,,,
53,-,Sarah Connor,Christmas Train (Destination Hope),-,20,1,,,,
54,-,Marlon Roudette,No Water,-,29,4,,,,
55,-,Jung Kook,Hate You,-,55,1,,,,
56,down,Nico Santos & FAST BOY,Where You Are,36,36,2,,,,
57,-,Jung Kook & Latto,Seven (David Guetta Remix),-,57,1,,,,
58,-,Jung Kook,Closer to You,-,58,1,,,,
59,up,Sia,Unstoppable,68,8,159,81,2019-11-10,81,2019-11-10
60,-,Yiruma,River Flows In You,-,56,4,,,,
61,-,Jennifer Paige,Crush,-,61,1,,,,
62,-,Jung Kook,Somebody,-,62,1,,,,
63,up,Post Malone,Chemical,88,23,29,,,,
64,-,Take That,This Life,-,64,1,,,,
65,-,Bosse,Nur noch ein Lied,-,13,4,,,,
66,up,Orchestral Manoeuvres In the Dark,Anthropocene,100,66,2,,,,
67,down,Rea Garvey,Free Like The Ocean,56,14,23,,,,
68,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,18,13,,,,
69,-,Trevor Horn,Slave To The Rhythm (feat. Lady Blackbird),-,69,1,,,,
70,down,Herbert Grönemeyer,Tau,44,44,4,,,,
71,down,James Arthur,Blindside,62,20,3,,,,
72,up,Calum Scott & Zoe Wees,At Your Worst,72,38,2,,,,
73,-,Christina Stürmer,Ich Lebe (MTV Unplugged),-,73,1,,,,
74,-,Calum Scott,You Are the Reason,-,5,55,,,,
75,-,Nick Carter,Made for Us,-,75,1,,,,
76,down,Lena,Straitjacket,26,26,2,,,,
77,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,81,96,2021-04-11,41,2021-05-16
78,-,Alphaville,Forever Young,-,25,22,,,,
79,-,Jung Kook,Too Sad to Dance,-,79,1,,,,
80,-,Nathan Evans,Wellerman,-,1,119,,,,
81,-,The Verve,Bitter Sweet Symphony,-,29,36,,,,
82,-,James Blunt,Some Kind Of Beautiful,-,82,1,,,,
83,-,Jung Kook & Jack Harlow,3D (MK Remix),-,67,1,,,,
84,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,1,77,,,,
85,-,Jung Kook & Latto,Seven,-,11,4,,,,
86,-,Nico Santos & ClockClock,Changes,-,54,7,,,,
87,up,Loi,Gold,90,6,52,,,,
88,-,Rami Hattab*,Wenn ich tanz,-,43,2,,,,
89,-,Mahmood,COCKTAIL D'AMORE,-,89,1,,,,
90,down,Dermot Kennedy,Kiss Me,87,3,61,,,,
91,-,Demis Roussos,Magdalena,-,34,6,,,,
92,-,Echt,Sag Mal Weinst Du,-,33,5,,,,
93,down,Bosse,Loslassen lernen,67,56,3,,,,
94,-,Taylor Swift,Style (Taylor's Version),-,67,1,,,,
95,-,Jung Kook & Jack Harlow,3D,-,4,5,,,,
96,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),50,6,10,,,,
97,down,Natalie Jane,Intrusive Thoughts,94,94,2,,,,
98,-,Jung Kook & Latto,Seven,-,4,9,,,,
99,down,Ed Sheeran,Perfect,39,28,155,73,2019-10-06,58,2019-10-20
100,-,Miley Cyrus,Used To Be Young,-,5,9,,,,
