Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Gayle,abcdefu,5,2,12,,,,
3,down,Michael Patrick Kelly,Blurry Eyes,2,2,14,,,,
4,up,Pietro Lombardi,Vorbei,7,4,2,,,,
5,down,Ed Sheeran,Overpass Graffiti,3,3,15,,,,
6,up,Ed Sheeran,Shivers,6,1,22,,,,
7,up,Jason Derulo,Acapulco,8,7,23,,,,
8,up,Coldplay X BTS,My Universe,9,6,16,,,,
9,up,Leony,Remedy,33,1,4,,,,
10,up,Tom Gregory,Footprints,15,7,22,,,,
11,up,SOPHIA,Wenn Du die Augen schließt,23,11,2,,,,
12,down,Ed Sheeran,Bad Habits,11,1,33,,,,
13,down,Adele,Easy On Me,10,2,17,,,,
14,up,Lil Nas X,THATS WHAT I WANT,28,13,21,,,,
15,up,Tina Dico,Let's Get Lost,17,14,71,,,,
16,up,Cheap Trick,Surrender (Single Version),16,13,63,,,,
17,up,Alphaville,Dance With Me,21,14,74,,,,
18,-,Mahmood & BLANCO,Brividi,-,10,1,,,,
19,up,Mike Batt,"Theme From ""Caravans""",19,15,69,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,3,31,,,,
21,up,Michael Bublé,I'll Never Not Love You,48,21,2,,,,
22,up,Air Supply,All Out of Love,22,20,69,,,,
23,up,Rocco Granata,That’s Amore (Live Brussels 1999),25,23,48,,,,
24,down,Shawn Mendes,It'll Be Okay,14,13,9,,,,
25,down,INNA & Sean Paul,UP,13,13,4,,,,
26,down,Dua Lipa,Love Again,24,4,29,96,2020-04-05,96,2020-04-05
27,down,Madonna & Sickick,Frozen,12,11,10,,,,
28,up,Adele,Oh My God,30,15,7,,,,
29,down,Nathan Evans,Wellerman,26,1,54,,,,
30,up,Sia,Unstoppable,82,8,70,81,2019-11-10,81,2019-11-10
31,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],4,4,4,,,,
32,down,Tight Fit,The Lion Sleeps Tonight,29,26,61,,,,
33,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),52,33,41,,,,
34,down,Nico Santos,Would I Lie To You,31,5,22,,,,
35,down,Wincent Weiss,Morgen,20,18,3,,,,
36,down,The Les Humphries Singers,Mama Loo,32,28,58,,,,
37,down,Vangelis,Conquest of Paradise,27,25,68,,,,
38,-,Ladynsax,Ameno,-,18,1,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,15,56,81,2020-02-09,81,2020-02-09
40,up,SUPER-Hi & Neeka,Following the Sun,58,2,63,,,,
41,up,SOPHIA,Niemals Allein,42,7,16,,,,
42,down,The Turtles,Happy Together,38,32,42,,,,
43,up,Bettina Wegner,Kinder,44,36,26,,,,
44,up,Henry Valentino,Im Wagen vor mir,47,29,47,,,,
45,down,REO Speedwagon,Can't Fight This Feeling,35,35,45,,,,
46,-,Tokio Hotel,Bad Love,-,46,1,,,,
47,down,The Verve,Bitter Sweet Symphony,41,29,9,,,,
48,down,Robin Zander,In This Country,37,30,41,,,,
49,down,Jennifer Rush,I Come Undone (Extended Version),34,31,45,,,,
50,-,Mario Novembre,F****d Up,-,50,1,,,,
51,-,ATEEZ,Don't Stop,-,51,1,,,,
52,-,Calum Scott,If You Ever Change Your Mind,-,52,1,,,,
53,-,Tate McRae,she's all i wanna be,-,18,1,,,,
54,up,ショーン・ポール,Like Glue,55,41,33,,,,
55,up,Mark Forster,Übermorgen,59,1,90,,,,
56,-,McCray,Waiting (Radio edit),-,56,1,,,,
57,up,Fireboy DML & Ed Sheeran,Peru,74,39,5,,,,
58,up,汪峰,再見二十世紀,92,44,13,,,,
59,down,Tomcraft,Loneliness (Benny Benassi Remix),54,43,24,,,,
60,down,k.d. lang,Hallelujah (2010 Version),51,39,34,,,,
61,-,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],-,9,6,,,,
62,-,Irama,Ovunque Sarai,-,62,1,,,,
63,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",50,42,27,86,2019-11-03,86,2019-11-03
64,up,YAENNIVER,5,67,59,2,,,,
65,down,SDP,Du hast gehofft,39,39,2,,,,
66,down,a-ha,Lifelines,45,36,20,,,,
67,-,Michael Schulte,Remember Me,-,8,3,,,,
68,down,The Chainsmokers,High,56,56,2,,,,
69,-,Labrinth,Jealous,-,13,4,,,,
70,up,Charlie Puth,Light Switch,71,22,3,,,,
71,-,Elisa,O Forse Sei Tu,-,71,1,,,,
72,down,Laurell,Habit,46,5,37,,,,
73,up,Emmy Meli,I AM WOMAN,78,25,10,,,,
74,down,LEA,Song 4,60,17,14,,,,
75,down,Jenn Grant,Eye of the Tiger,62,38,13,,,,
76,-,Silbermond,Ja,-,76,1,,,,
77,up,Olivia Rodrigo,good 4 u,79,5,39,,,,
78,up,Lina Maly,Schön genug,81,49,6,,,,
79,-,Wilhelmine,Eins sein,-,38,5,,,,
80,up,Ed Sheeran,Perfect,91,25,86,73,2019-10-06,58,2019-10-20
81,-,"Ramil', Rompasso & Kontra K",Runaway,-,81,1,,,,
82,-,Thorsteinn Einarsson,Bridges Burn,-,33,1,,,,
83,down,MØ,Live to Survive,72,72,2,,,,
84,-,LEA,Wenn Du mich lässt,-,6,20,,,,
85,-,KATI K,Ohne Dich,-,85,1,,,,
86,down,Michael Patrick Kelly,Blurry Eyes (Piano Version),57,57,2,,,,
87,-,Emma,Ogni volta è così,-,87,1,,,,
88,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,19,,,,
89,down,ABBA,Don't Shut Me Down,80,1,23,,,,
90,down,Doja Cat,Woman,63,37,13,,,,
91,down,Pietro Basile & Sarah Lombardi,Mama,49,10,10,,,,
92,down,Joachim Witt,Goldener reiter,53,42,23,,,,
93,-,Harry Styles,Watermelon Sugar,-,3,72,85,2019-11-17,2,2020-08-23
94,-,Lauren Spencer-Smith,Fingers Crossed,-,18,2,,,,
95,down,Holly Johnson,The Power of Love,65,63,6,,,,
96,down,Chris Norman & Nino de Angelo,Ich mach meine Augen zu,66,64,7,,,,
97,-,Finnel,Erste Million,-,97,1,,,,
98,-,MARK,Child,-,98,1,,,,
99,down,Michael Schulte,Here Goes Nothing,88,15,18,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,11,6,,,,
