Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,2,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,17,,,,
3,down,Harry Styles,As It Was,2,1,22,,,,
4,up,Teddy Swims,Don't Stop Believin',13,4,2,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,12,,,,
6,down,Lena,Looking For Love,4,4,11,,,,
7,up,KAMRAD,I Believe,8,5,30,,,,
8,up,Silbermond,AUF AUF,10,8,6,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,26,,,,
10,down,Shawn Mendes,When You're Gone,5,4,22,,,,
11,up,OneRepublic,West Coast,11,5,27,,,,
12,up,P!nk,Irrelevant,12,3,8,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,55,,,,
14,up,Ava Max,Maybe You’re The Problem,21,8,18,,,,
15,up,OneRepublic,I Ain't Worried,20,15,17,,,,
16,down,Leony,Remedy,14,1,33,,,,
17,up,Michael Schulte,With You,19,13,14,,,,
18,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,16,6,17,,,,
19,up,SDP & Clueso,Die schönsten Tage,27,4,18,,,,
20,up,Ed Sheeran,Shivers,28,1,51,,,,
21,up,Harry Styles,Late Night Talking,30,21,11,,,,
22,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,22,1,,,,
23,up,Måneskin,SUPERMODEL,36,4,17,,,,
24,-,Johannes Oerding,Kaleidoskop,-,11,1,,,,
25,down,BLACKPINK,Pink Venom,17,11,3,,,,
26,down,Gayle,abcdefu,24,2,41,,,,
27,down,Nicky Youre & Dazy,Sunroof,23,10,12,,,,
28,down,Nathan Evans,Wellerman,25,1,83,,,,
29,down,Beyoncé,BREAK MY SOUL,22,5,11,,,,
30,up,Harry Styles,Sign of the Times,73,18,29,,,,
31,down,Lizzo,About Damn Time,18,9,20,,,,
32,up,Robbie Williams,Lost (XXV),56,14,4,,,,
33,up,Kings Elliot,Butterfly Pen,37,33,2,,,,
34,down,Bavarian Beat Lovers,Time To Dance (feat. Nicki),7,7,3,,,,
35,up,Ed Sheeran,Perfect,38,25,108,73,2019-10-06,58,2019-10-20
36,-,Louis Tomlinson,Bigger Than Me,-,36,1,,,,
37,down,Jason Derulo,Acapulco,33,7,52,,,,
38,up,JVKE,Golden Hour,61,38,2,,,,
39,-,il Civetto,Barbazan,-,39,1,,,,
40,-,Ava Max,Million Dollar Baby,-,11,1,,,,
41,-,SOPHIA,Herz mit dem Pfeil,-,41,1,,,,
42,-,Dermot Kennedy,Kiss Me,-,3,1,,,,
43,-,Robbie Williams,Love My Life,-,43,2,,,,
44,-,Samu Haber,Sä et tiedä elämästä mitään,-,44,1,,,,
45,down,Harry Styles,Watermelon Sugar,39,3,90,85,2019-11-17,2,2020-08-23
46,-,KAYEF,DREAMS,-,46,1,,,,
47,down,Sia,Unstoppable,26,8,99,81,2019-11-10,81,2019-11-10
48,up,SDP,Die Nacht von Freitag auf Montag (feat. Sido),93,25,16,,,,
49,up,Alexander Eder,Für diesen Moment,72,11,8,,,,
50,-,Lizzo,2 Be Loved (Am I Ready),-,33,4,,,,
51,up,Ray Dalton & Alvaro Soler,Manila,71,7,26,,,,
52,down,Mark Forster,Übermorgen,47,1,115,,,,
53,down,LUNA,a*******h,46,46,2,,,,
54,-,The Kelly Family,Those Were The Days,-,54,1,,,,
55,-,Culcha Candela & jona,Warum Immer Ich,-,55,1,,,,
56,down,Johannes Oerding,Blinde Passagiere,52,23,11,,,,
57,-,Schmyt,Höhenangst,-,57,1,,,,
58,down,Phil The Beat,YOU,53,3,15,,,,
59,-,Moncrieff,Warm,-,5,14,,,,
60,-,Herbert Grönemeyer,Der Weg,-,60,1,,,,
61,-,TWICE,Talk that Talk,-,61,1,,,,
62,-,Tove Lo,2 Die 4,-,6,1,,,,
63,-,Coldplay X BTS,My Universe,-,6,43,,,,
64,up,Reinhard Mey,Über den Wolken,89,52,4,,,,
65,down,Ed Sheeran,Overpass Graffiti,34,3,44,,,,
66,down,Boomdabash & Annalisa,Tropicana,55,50,5,,,,
67,-,Wise Guys,Mad World,-,67,1,,,,
68,-,Danielle Young,Baby I Miss You,-,68,1,,,,
69,-,Max Giesinger,Das Wunder sind wir,-,24,1,,,,
70,-,Christina Perri,I Believe,-,70,1,,,,
71,-,Ed Sheeran,Shape of You,-,50,15,94,2020-01-05,94,2020-01-05
72,-,Nazareth,Love Hurts,-,44,2,,,,
73,down,Emilio,Ausmacht,32,5,14,,,,
74,-,Michael Schulte,Remember Me,-,8,28,,,,
75,-,Achim Reichel,Aloha Heja He,-,25,11,,,,
76,-,Laid Back,Sunshine Reggae,-,76,2,,,,
77,-,Herbert Grönemeyer,Mensch,-,77,1,,,,
78,up,The Black Eyed Peas,I Gotta Feeling,98,49,5,,,,
79,down,Nico Santos,Weekend Lover,35,14,13,,,,
80,down,Rema & Selena Gomez,Calm Down,48,15,2,,,,
81,up,Josh.,Expresso & Tschianti,81,23,36,,,,
82,-,Zoe Wees,Third Wheel,-,28,5,,,,
83,-,Moncrieff,Ruin,-,47,2,,,,
84,down,ClockClock,Sorry,40,1,29,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,50,2,,,,
86,up,Pharrell Williams,Happy,95,79,4,,,,
87,-,Mark Forster,Chöre,-,54,7,,,,
88,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,12,,,,
89,-,Willy William,Trompeta,-,11,13,,,,
90,-,Jenny Frankhauser,Mein Löwe,-,90,1,,,,
91,-,Michael Patrick Kelly,Blurry Eyes,-,2,39,,,,
92,down,Myle,Mutual,44,7,3,,,,
93,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,60,,,,
94,down,Ed Sheeran,Bad Habits,67,1,61,,,,
95,down,John Farnham,You're the Voice,31,31,6,,,,
96,-,Leony,Faded Love,-,3,42,92,2021-05-16,92,2021-05-16
97,down,Christian Steiffen,Ich fühl' mich Disco,96,28,8,,,,
98,down,James Blunt,Goodbye My Lover,59,14,6,,,,
99,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],66,18,15,,,,
100,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,39,2,,,,
