Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,31,,,,
2,up,The Kolors,ITALODISCO,2,2,9,,,,
3,up,Dua Lipa,Dance The Night,3,3,13,,,,
4,up,Ray Dalton,Do It Again,7,2,21,,,,
5,up,Miley Cyrus,Flowers,6,1,32,,,,
6,down,P!nk,TRUSTFALL,5,2,30,,,,
7,up,Michael Schulte,Waterfall,8,3,22,,,,
8,up,Loreen,Tattoo,19,2,18,,,,
9,up,Leony,Holding On,12,6,20,,,,
10,down,Tom Gregory,Never Look Back,9,9,12,,,,
11,up,Miley Cyrus,Jaded,13,7,15,,,,
12,up,Taylor Swift,Cruel Summer,29,2,5,,,,
13,up,Finnel,Dorfkinder,15,12,5,,,,
14,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,7,25,,,,
15,down,David Kushner,Daylight,14,11,19,,,,
16,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,18,16,10,,,,
17,up,Jain,Makeba,24,2,11,,,,
18,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),22,18,3,,,,
19,up,Harry Styles,As It Was,26,1,72,,,,
20,up,Mark Forster,Genug,31,13,4,,,,
21,down,ClockClock,Over,17,16,14,,,,
22,up,OneRepublic,RUNAWAY,34,10,11,,,,
23,up,Bosse,Ein Traum,43,17,13,,,,
24,down,Peter Fox,Zukunft Pink (feat. Inéz),21,1,44,,,,
25,down,Peter Bjorn and John,Young Folks,4,3,3,,,,
26,down,Post Malone,Chemical,23,23,19,,,,
27,up,KAMRAD,Feel Alive,42,7,31,,,,
28,down,Alvaro Soler,Muero,20,18,12,,,,
29,up,Olivia Rodrigo,vampire,32,15,8,,,,
30,down,Taylor Swift,Anti-Hero,25,1,44,,,,
31,up,Florian Künstler,Kleiner Finger Schwur,40,4,39,,,,
32,down,V,Rainy Days,16,16,2,,,,
33,-,Calum Scott,At Your Worst,-,8,1,,,,
34,down,Rea Garvey,Free Like The Ocean,28,14,12,,,,
35,up,Ed Sheeran,Eyes Closed,47,2,22,,,,
36,down,V,Love Me Again,30,30,2,,,,
37,down,Jennifer Rush,Ring of Ice (Stereoact Remix),27,1,36,,,,
38,up,Aqua,Barbie Girl,53,26,5,,,,
39,up,Zara Larsson,Can't Tame Her,41,4,28,,,,
40,up,ÁSDÍS,Angel Eyes,48,3,2,,,,
41,-,Alexa Feser,Mein Name ist,-,28,1,,,,
42,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,49,42,7,,,,
43,down,Zhang Zhe Han,Unfinished Journey,11,11,2,,,,
44,-,Alte Bekannte,Eigentlich,-,44,1,,,,
45,-,aespa,Better Things,-,45,1,,,,
46,up,Lena,What I Want,59,33,9,,,,
47,down,Ryan Gosling,I’m Just Ken,37,33,4,,,,
48,up,Dermot Kennedy,Kiss Me,50,3,51,,,,
49,down,Rita Ora,Praising You (feat. Fatboy Slim),39,15,12,,,,
50,-,Adam Scott Carmichael,Fragrance,-,50,1,,,,
51,-,Roxette,It Must Have Been Love,-,5,6,,,,
52,-,K-Fly & McN,Gott schenk ihr Flügel,-,52,1,,,,
53,-,Adam Scott Carmichael,Su Shi,-,53,1,,,,
54,down,Sia,Unstoppable,33,8,148,81,2019-11-10,81,2019-11-10
55,-,EVERGLOW,SLAY,-,55,1,,,,
56,-,Julien Bam,Tut uns leid,-,50,1,,,,
57,-,Adam Scott Carmichael,Years,-,57,1,,,,
58,up,Johannes Oerding,An guten Tagen,65,5,149,,,,
59,down,Loi,NEWS,44,34,8,,,,
60,up,Toto Cutugno,L'Italiano,96,3,11,,,,
61,-,Zoe Wees,Lightning,-,9,1,,,,
62,-,Adam Scott Carmichael,With My Soul,-,62,1,,,,
63,up,Ed Sheeran,Perfect,66,25,145,73,2019-10-06,58,2019-10-20
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,1,66,,,,
65,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,65,1,,,,
66,-,Loreen & Topic,Tattoo (Topic Remix),-,66,1,,,,
67,up,Harry Styles,Sign of the Times,86,18,55,,,,
68,-,Adam Scott Carmichael,Clouds Go Silent,-,68,1,,,,
69,-,Paul Russell,Lil Boo Thang,-,50,1,,,,
70,down,Jung Kook & Latto,Seven,45,4,6,,,,
71,up,Alphaville,Forever Young,85,25,20,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,102,,,,
73,-,Bon Jovi,It's My Life,-,38,25,,,,
74,-,Nena,99 Luftballons,-,74,4,,,,
75,-,Adam Scott Carmichael,Conflict,-,75,1,,,,
76,-,Silbermond,Verletzen,-,39,5,,,,
77,-,Adam Scott Carmichael,Hub Shake,-,77,1,,,,
78,-,Florian Künstler,Pass auf dich auf,-,78,1,,,,
79,-,LEA,Aperol im Glas,-,30,11,,,,
80,-,Oliver Tree & Robin Schulz,Miss You,-,12,27,,,,
81,-,Keiarra Wilson,Good One to Stay,-,81,1,,,,
82,-,Von Wegen Lisbeth,Wenn du tanzt,-,82,1,,,,
83,up,Fäaschtbänkler,ALL IN (Lieblingslieder),83,9,7,,,,
84,-,Adam Scott Carmichael,Live Up,-,84,1,,,,
85,down,Andreas Bourani,Auf uns,55,15,45,,,,
86,-,Mark Forster,Übermorgen,-,1,122,,,,
87,down,Peter Cornelius,Du entschuldige i kenn di,80,53,6,,,,
88,down,Troye Sivan,Rush,46,18,6,,,,
89,-,Bruno Mars,Marry You,-,48,9,,,,
90,down,Olivia Rodrigo,bad idea right?,56,56,2,,,,
91,-,Céline Dion & Bee Gees,Immortality,-,34,3,,,,
92,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,49,7,,,,
94,down,テイラー・スウィフト,Shake It Off,62,47,5,,,,
95,-,OneRepublic,I Ain't Worried,-,15,51,,,,
96,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,96,1,,,,
97,down,Bebe Rexha & David Guetta,One in a Million,36,35,3,,,,
98,-,Adriano Celentano,Azzurro,-,48,9,,,,
99,down,Ava Max,Choose Your Fighter,61,52,5,,,,
100,-,Bee Gees,Stayin' Alive,-,67,4,,,,
