Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,15,96,2021-04-11,41,2021-05-16
2,up,Nathan Evans,Wellerman,2,1,17,,,,
3,up,Mark Forster & LEA,Drei Uhr Nachts,4,1,7,,,,
4,down,Leony,Faded Love,3,3,17,92,2021-05-16,92,2021-05-16
5,up,P!nk,All I Know So Far,6,5,3,,,,
6,up,Wincent Weiss,Wer wenn nicht wir,8,6,18,,,,
7,up,Ed Sheeran,Afterglow,9,1,22,18,2021-01-03,18,2021-01-03
8,-,BTS,Butter,-,4,1,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,2,27,99,2021-01-31,73,2021-03-07
10,up,Zoe Wees,Girls Like Us,12,2,19,,,,
11,up,Rea Garvey & VIZE,The One,15,2,28,,,,
12,up,Tom Gregory,River,21,4,10,,,,
13,down,Rag'n'Bone Man,All You Ever Wanted,5,4,17,,,,
14,-,Johannes Oerding,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,14,1,,,,
15,down,SUPER-Hi & Neeka,Following the Sun,10,2,26,,,,
16,up,Sarah Connor,Alles in mir will zu Dir,24,16,2,,,,
17,down,Dua Lipa,We're Good,11,8,15,25,2021-02-21,11,2021-04-25
18,up,Tiësto,The Business,19,6,11,52,2021-01-03,18,2021-04-04
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,8,10,56,2021-03-21,1,2021-03-28
20,down,Sia,Floating Through Space,18,7,16,,,,
21,up,Dua Lipa,Levitating,32,10,4,74,2020-04-05,74,2020-04-05
22,up,Milow,ASAP,29,8,9,,,,
23,down,Max Giesinger,Irgendwann ist jetzt,16,5,14,,,,
24,up,Olivia Rodrigo,good 4 u,56,5,2,,,,
25,up,Michael Schulte,Stay,38,24,10,,,,
26,down,OneRepublic,Run,22,3,3,,,,
27,down,Mi Casa & YOUNOTUS,Chucks,23,15,7,,,,
28,-,BTS,Butter (Instrumental),-,24,1,,,,
29,down,Rose May Alaba,Lemonade,28,21,8,,,,
30,up,Stefanie Heinzmann,Would You Still Love Me,67,30,2,,,,
31,down,Rag'n'Bone Man,Track 15,14,13,7,,,,
32,up,Jeanette Biedermann,The Book Of Love,36,25,8,,,,
33,down,VIZE & Tokio Hotel,White Lies,25,5,19,,,,
34,-,JORIS,"Du und ich (In the End) (aus ""Sing meinen Song, Vol. 8"")",-,34,1,,,,
35,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),26,26,4,,,,
36,-,Anne-Marie & Niall Horan,Our Song,-,36,1,,,,
37,-,Måneskin,ZITTI E BUONI,-,3,2,,,,
38,up,Air Supply,All Out of Love,53,20,32,,,,
39,down,Cheap Trick,Surrender (Single Version),35,13,30,,,,
40,up,Mike Batt,"Theme From ""Caravans""",42,15,32,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),27,27,7,9,2021-04-18,1,2021-05-16
42,down,Alphaville,Dance With Me,34,14,37,,,,
43,up,Zoe Wees,Control,50,2,63,98,2020-09-20,85,2021-01-03
44,-,Jendrik,I Don't Feel Hate,-,26,4,,,,
45,down,Katy Perry,Electric,41,41,2,,,,
46,down,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",7,7,2,,,,
47,down,Mark Forster,Übermorgen,30,1,56,,,,
48,-,TAEMIN,Advice,-,48,1,,,,
49,-,Destiny,Je me casse (Eurovision Official Entry),-,40,1,,,,
50,up,Harry Styles,Watermelon Sugar,59,3,53,85,2019-11-17,2,2020-08-23
51,-,Duncan Laurence,Arcade,-,27,6,88,2021-02-28,69,2021-03-14
52,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,29,1,,,,
53,up,Danny Vera,Roller Coaster,65,2,19,,,,
54,down,Tina Dico,Let's Get Lost,31,14,35,,,,
55,-,TIX,Fallen Angel,-,20,1,,,,
56,-,Pet Shop Boys,Cricket wife,-,56,1,,,,
57,-,Tusse,Voices,-,23,1,,,,
58,up,ELIF,XXXXXXX,72,58,2,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),37,19,9,3,2021-04-04,3,2021-04-04
60,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,60,1,,,,
61,up,Rea Garvey,The One (The Irish One Remix),75,61,2,,,,
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,1,,,,
63,-,Efendi,Mata Hari,-,47,1,,,,
64,down,Mighty Oaks,Forever,20,20,3,,,,
65,-,Zoe Wees,Hold Me Like You Used To,-,21,1,,,,
66,-,Ian Hooper,"All We Need Is Love (aus ""Sing meinen Song, Vol. 8"")",-,66,1,,,,
67,-,aespa,Next Level,-,67,1,,,,
68,-,Gentleman,"Little Universe (aus ""Sing meinen Song, Vol. 8"")",-,68,1,,,,
69,-,The Black Mamba,Love Is On My Side,-,51,1,,,,
70,-,Max Mutzke,Wunschlos süchtig,-,70,1,,,,
71,-,Nura,"My Man Is a Mean Man (aus ""Sing meinen Song, Vol. 8"")",-,71,1,,,,
72,down,JORIS,Willkommen Goodbye,45,7,9,,,,
73,-,Dream,Mask,-,73,1,,,,
74,-,Hooverphonic,The Wrong Place,-,71,1,,,,
75,-,Elena Tsagkrinou,El Diablo,-,59,1,,,,
76,-,James Newman,Embers,-,76,1,,,,
77,-,Daði Freyr,10 Years,-,25,1,,,,
78,-,Stefanie Heinzmann,Diggin' in the Dirt (Single Version),-,78,1,,,,
79,-,Duncan Laurence,Stars,-,79,1,,,,
80,-,Stefania,Last Dance,-,80,1,,,,
81,-,Eden,Set Me Free,-,74,1,,,,
82,-,Senhit & Flo Rida,Adrenalina,-,78,1,,,,
83,-,Blas Cantó,Voy a quedarme,-,83,1,,,,
84,down,Olivia Rodrigo,drivers license,44,5,20,1,2021-01-17,1,2021-01-17
85,down,Sarah Connor,Bye Bye,71,1,24,,,,
86,-,P!nk,Bohemian Rhapsody (Live),-,86,1,,,,
87,-,Zoe Wees,Ghost,-,28,4,,,,
88,-,Cher,Walls,-,88,1,,,,
89,-,Daði Freyr,Think About Things,-,69,4,,,,
90,down,Johannes Oerding,An guten Tagen,87,5,69,,,,
91,-,LOTTE,Bleib nochn Tag (Ladadi),-,91,1,,,,
92,-,Kygo,Gone Are The Days (feat. James Gillespie),-,50,3,,,,
93,-,Manizha,RUSSIAN WOMAN,-,84,1,,,,
94,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,40,7,9,,,,
95,-,Jeangu Macrooy,Birth of a New Age,-,91,1,,,,
96,-,Stefanie Heinzmann,In the End,-,96,1,,,,
97,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,66,,,,
98,down,Rocco Granata,That’s Amore (Live Brussels 1999),97,23,11,,,,
99,down,Bosse,Wild nach deinen Augen,57,32,9,,,,
100,down,Mighty Oaks,Mexico,83,83,2,,,,
