Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Mark Forster & LEA,Drei Uhr Nachts,2,1,17,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,25,96,2021-04-11,41,2021-05-16
4,up,The Kid LAROI & Justin Bieber,Stay,6,3,4,,,,
5,up,Laurell,Habit,10,5,10,,,,
6,down,OneRepublic,Run,4,3,13,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,9,2,36,,,,
8,down,Michael Patrick Kelly,Throwback,7,5,8,,,,
9,down,Nathan Evans,Wellerman,5,1,27,,,,
10,down,Olivia Rodrigo,good 4 u,8,5,12,,,,
11,up,Leony,Faded Love,11,3,27,92,2021-05-16,92,2021-05-16
12,up,Lena,Strip,14,9,9,,,,
13,up,Jeanette Biedermann,Weil du lachst,15,13,4,,,,
14,up,Ava Max,EveryTime I Cry,35,8,8,,,,
15,down,LEA & Casper,Schwarz,12,4,5,,,,
16,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,2,37,99,2021-01-31,73,2021-03-07
17,down,Milow,ASAP,13,8,19,,,,
18,up,Tiësto,The Business,18,6,21,52,2021-01-03,18,2021-04-04
19,up,Dua Lipa,Levitating,19,10,14,74,2020-04-05,74,2020-04-05
20,down,Tom Gregory,River,16,4,20,,,,
21,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),25,21,10,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,8,20,56,2021-03-21,1,2021-03-28
23,down,Rose May Alaba,Lemonade,21,21,18,,,,
24,down,Mi Casa & YOUNOTUS,Chucks,23,15,17,,,,
25,up,P!nk,All I Know So Far,31,5,13,,,,
26,up,Mark Forster,Übermorgen,33,1,66,,,,
27,up,Alphaville,Dance With Me,27,14,47,,,,
28,up,Camila Cabello,Don't Go Yet,47,22,2,,,,
29,up,Mike Batt,"Theme From ""Caravans""",29,15,42,,,,
30,up,Max Giesinger,Der letzte Tag,34,30,2,,,,
31,up,Ed Sheeran,Afterglow,43,1,32,18,2021-01-03,18,2021-01-03
32,down,Tina Dico,Let's Get Lost,28,14,44,,,,
33,down,Cheap Trick,Surrender (Single Version),24,13,37,,,,
34,-,Loi,I Follow,-,11,1,,,,
35,down,Air Supply,All Out of Love,32,20,42,,,,
36,up,Harry Styles,Watermelon Sugar,39,3,63,85,2019-11-17,2,2020-08-23
37,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),26,13,5,,,,
38,down,Michael Schulte,Stay,30,24,20,,,,
39,up,Zoe Wees,Girls Like Us,44,2,29,,,,
40,-,Dermot Kennedy,Better Days,-,18,1,,,,
41,up,Camino,Burning Fire,54,22,3,,,,
42,up,Griff,Black Hole,75,9,11,,,,
43,up,Vangelis,Conquest of Paradise,51,25,41,,,,
44,-,Adel Tawil,Die Welt steht auf Pause,-,43,1,,,,
45,down,Anne-Marie,TRACK 3,20,20,2,,,,
46,up,Shakira,Don't Wait Up,55,40,3,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),70,27,17,9,2021-04-18,1,2021-05-16
48,down,Wincent Weiss,Wer wenn nicht wir,37,6,28,,,,
49,down,Rocco Granata,That’s Amore (Live Brussels 1999),46,23,21,,,,
50,up,Ed Sheeran,Perfect,73,28,64,73,2019-10-06,58,2019-10-20
51,-,Sarah Lombardi,Ich,-,15,6,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),49,19,19,3,2021-04-04,3,2021-04-04
53,up,BTS,Butter,60,4,11,,,,
54,-,Jan-Marten Block,Break Out,-,54,1,,,,
55,-,Sebastian Fitzek & Kool Savas,Erlkönig,-,55,1,,,,
56,down,Josh.,Expresso & Tschianti,45,23,6,,,,
57,up,Henry Valentino,Im Wagen vor mir,76,29,21,,,,
58,up,New Radicals,You Get What You Give,69,58,3,,,,
59,-,Fargo,Gutes Gefühl,-,25,1,,,,
60,down,Max Mutzke,Beste Idee,36,21,3,,,,
61,down,BTS,Permission to Dance,42,9,4,,,,
62,up,Sia,Floating Through Space,63,7,26,,,,
63,down,Jeanette Biedermann,10.000 Fragen (Version 2021),52,52,2,,,,
64,-,Internet Money & Jackson Wang,Drive You Home,-,64,1,,,,
65,down,The Les Humphries Singers,Mama Loo,64,28,31,,,,
66,down,Jennifer Rush,I Come Undone (Extended Version),58,31,20,,,,
67,down,Johannes Oerding,An guten Tagen,59,5,79,,,,
68,down,Tight Fit,The Lion Sleeps Tonight,56,26,34,,,,
69,-,Michael Patrick Kelly,Beautiful Madness,-,2,49,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,15,33,81,2020-02-09,81,2020-02-09
71,down,Ten Sharp,You,66,66,3,,,,
72,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,40,3,11,,,,
73,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,61,1,,,,
74,down,Mark Forster,Musketiere,22,22,3,,,,
75,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),97,33,20,,,,
76,down,Nathan Evans,Told You So,53,47,5,,,,
77,down,Trinidad Cardona,Dinero,74,53,5,,,,
78,-,Tomcraft,Loneliness (Benny Benassi Remix),-,43,10,,,,
79,up,The Turtles,Happy Together,99,32,19,,,,
80,down,Robin Zander,In This Country,67,30,20,,,,
81,-,Ansa Sauermann,Weniger laut,-,75,1,,,,
82,-,Zivert,Del Mar,-,82,1,,,,
83,down,Zoe Wees,Hold Me Like You Used To,72,21,11,,,,
84,-,Pachanta,Cruel Summer,-,50,1,,,,
85,-,Alycia Marie,Without Me,-,85,1,,,,
86,-,Moby,Porcelain (Acoustic Version),-,86,1,,,,
87,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",86,1,70,,,,
88,-,Ed Sheeran,Shape of You,-,50,4,94,2020-01-05,94,2020-01-05
89,down,Sasha,If You Believe,85,85,2,,,,
90,-,Jinyoung,Dive,-,90,1,,,,
91,-,Madeline Juno,"Sommer, Sonne, Depression",-,91,1,,,,
92,-,DREAMCATCHER,BEcause,-,92,1,,,,
93,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,42,8,86,2019-11-03,86,2019-11-03
94,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),48,4,8,,,,
95,down,REO Speedwagon,Can't Fight This Feeling,77,35,22,,,,
96,down,Andreas Bourani,Auf uns,62,30,12,,,,
97,-,Philipp Poisel,Wunder,-,97,1,,,,
98,-,k.d. lang,Hallelujah (2010 Version),-,39,17,,,,
99,-,Sia,Unstoppable,-,8,53,81,2019-11-10,81,2019-11-10
100,-,a-ha,Lifelines,-,36,8,,,,
