Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster & Vize,Bist du Okay,5,1,2,,,,
2,up,Miley Cyrus,Midnight Sky,2,1,8,14,2020-08-23,12,2020-10-25
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,17,36,2020-06-21,2,2020-08-09
4,up,Mark Forster,Übermorgen,4,1,23,,,,
5,up,Johannes Oerding,Ungeschminkt,22,5,2,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,7,1,12,83,2020-09-06,57,2020-09-20
7,down,Jason Derulo,Take You Dancing,6,5,11,71,2020-08-23,16,2021-01-17
8,up,Michael Schulte,For a Second,11,2,10,,,,
9,up,Ava Max,Who's Laughing Now,12,6,10,,,,
10,down,Harry Styles,Watermelon Sugar,8,3,20,85,2019-11-17,2,2020-08-23
11,down,Silbermond,Ein anderer Sommer,1,1,3,,,,
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",28,12,2,,,,
13,up,Michael Patrick Kelly,Beautiful Madness,13,2,23,,,,
14,up,Zoe Wees,Control,15,2,30,98,2020-09-20,85,2021-01-03
15,up,Seeed,Hale-Bopp,17,4,10,,,,
16,down,Ava Max,Kings & Queens,9,1,30,80,2020-03-15,37,2020-09-27
17,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,19,9,15,,,,
18,up,Soulful Dynamics,Mademoiselle Ninette,18,9,4,,,,
19,up,Dionne Warwick,What The World Needs Now,47,12,2,,,,
20,up,Ayala,Sorry For Nothing,21,20,4,,,,
21,up,Rose May Alaba,Crazy,27,21,8,,,,
22,down,Clueso,Flugmodus,16,6,9,,,,
23,down,Dua Lipa,Hallucinate,20,20,14,85,2020-04-05,85,2020-04-05
24,up,Milow,Whatever It Takes,31,6,20,,,,
25,up,BTS,Dynamite,30,3,7,96,2020-08-23,2,2020-08-30
26,up,Klaus Doldinger,Anfang,26,14,4,,,,
27,down,Rea Garvey,Talk to Your Body,25,7,4,,,,
28,up,Sean Paul,We Be Burnin' (Recognize It),32,19,4,,,,
29,up,GASHI,Mama (feat. Sting),43,29,5,,,,
30,down,Dermot Kennedy,Giants,29,15,15,,,,
31,down,Revolverheld,Leichter,23,13,4,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),14,14,3,83,2020-09-20,4,2020-09-27
33,up,KitschKrieg & Jamule,Unterwegs,34,10,9,,,,
34,up,New Order,True Faith '94,35,23,4,,,,
35,up,Nea,Some Say,39,15,29,84,2020-03-01,84,2020-03-01
36,down,Sam Smith,Diamonds,10,1,3,51,2020-09-27,18,2020-11-15
37,down,Matt Simons,Better Tomorrow,33,14,6,,,,
38,up,Mandy Capristo,13 Schritte,38,38,2,,,,
39,up,JORIS,Nur die Musik,41,7,20,,,,
40,up,Medina,In and out of Love,55,40,2,,,,
41,up,Lady Gaga & Ariana Grande,Rain On Me,49,2,20,75,2020-05-24,1,2020-05-31
42,up,LEA & MAJAN,Beifahrersitz,48,24,4,,,,
43,-,Why Don't We,Fallin',-,43,1,,,,
44,down,Kylie Minogue,Magic (Single Version),40,40,2,,,,
45,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,45,1,,,,
46,-,Shawn Mendes,Wonder,-,13,1,15,2020-10-11,15,2020-10-11
47,down,Tom Gregory,Rather Be You,36,36,12,,,,
48,up,Dua Lipa,Physical,53,1,36,48,2020-02-02,15,2020-04-12
49,-,Jürgen von der Lippe,"Guten Morgen, liebe Sorgen",-,12,1,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,9,37,,,,
51,up,Johannes Oerding,An guten Tagen,56,5,48,,,,
52,up,OneRepublic,Wild Life,54,52,2,,,,
53,-,Jennifer Rush,The Power of Love,-,53,1,,,,
54,down,Sia,"Together (From the Motion Picture ""Music"")",50,17,20,,,,
55,down,Alphaville,Dance With Me,46,14,4,,,,
56,-,Tokio Hotel,Durch den Monsun 2020,-,40,1,,,,
57,up,Georg Stengel,Mars,62,8,17,,,,
58,-,Demi Lovato,Still Have Me,-,58,1,,,,
59,-,JC Stewart,I Need You To Hate Me,-,11,3,,,,
60,-,BLACKPINK,Lovesick Girls,-,39,1,3,2020-10-11,3,2020-10-11
61,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,10,1,28,2020-10-11,28,2020-10-11
62,-,Roxette,Let Your Heart Dance With Me,-,62,1,,,,
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,4,26,74,2020-04-19,18,2020-08-09
64,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",65,1,48,,,,
65,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,65,1,,,,
66,-,Basti,Starlight,-,66,1,,,,
67,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,67,1,,,,
68,up,Ava Max,Salt,80,1,41,91,2020-03-01,65,2020-04-19
69,-,Romy,Lifetime,-,57,1,,,,
70,down,Danny Vera,Roller Coaster,63,2,2,,,,
71,-,Ella Henderson & Roger Sanchez,Dream On Me,-,56,1,,,,
72,up,Jonas Brothers,X (feat. KAROL G),73,18,21,78,2020-06-21,78,2020-06-21
73,down,LEA & Capital Bra,7 Stunden,60,5,19,,,,
74,down,LOTTE,Mehr davon,45,11,16,,,,
75,down,Ellie Goulding,Power,51,27,19,,,,
76,down,Pietro Lombardi,Cinderella,52,3,12,,,,
77,-,BLACKPINK,Pretty Savage,-,77,1,22,2020-10-11,22,2020-10-11
78,-,New Order,Blue Monday (2020 Digital Master),-,78,1,,,,
79,-,Tom Jones,It's Not Unusual,-,79,1,,,,
80,-,Julia Michaels,Lie Like This,-,80,1,,,,
81,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,81,1,24,2020-10-11,24,2020-10-11
82,down,Vangelis,Conquest of Paradise,67,25,4,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,51,1,93,2020-10-25,3,2021-05-16
84,down,Kay One,Bachata (feat. Cristobal),37,1,6,,,,
85,down,Kylie Minogue,Magic,44,17,2,,,,
86,-,Georg Stengel & Julia Beautx,Mars (Duett Version),-,44,1,,,,
87,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,17,,,,
88,-,Dirk Michaelis,Als ich fortging,-,88,1,,,,
89,down,Philipp Dittberner & VIZE,Lissabon,57,30,7,,,,
90,-,Oliver Polak,Forever Corona (feat. Erobique),-,90,1,,,,
91,down,Tate McRae,you broke me first,58,5,4,81,2020-08-23,15,2020-11-15
92,down,Joel Brandenstein,Halt mich noch einmal fest,24,24,3,,,,
93,-,Antenne Bayern,"Kopf hoch, Bayern",-,93,1,,,,
94,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),76,33,2,,,,
95,-,Adele,Set Fire to the Rain,-,85,1,,,,
96,-,BLACKPINK,Crazy Over You,-,96,1,37,2020-10-11,37,2020-10-11
97,down,AnnenMayKantereit,Ausgehen,79,2,32,,,,
98,up,Maroon 5,Memories,100,1,47,36,2019-10-06,2,2019-11-17
99,down,The Les Humphries Singers,Mama Loo,88,28,2,,,,
100,down,Umberto Tozzi,Ti Amo,66,48,5,,,,
