Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,20,96,2021-04-11,41,2021-05-16
2,down,Mark Forster & LEA,Drei Uhr Nachts,1,1,12,,,,
3,up,OneRepublic,Run,4,3,8,,,,
4,up,Tom Gregory,River,6,4,15,,,,
5,-,Ed Sheeran,Bad Habits,-,1,1,,,,
6,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,3,3,6,,,,
7,up,Leony,Faded Love,8,3,22,92,2021-05-16,92,2021-05-16
8,down,Olivia Rodrigo,good 4 u,5,5,7,,,,
9,up,Nathan Evans,Wellerman,9,1,22,,,,
10,down,Pietro Lombardi,Ti Amo,7,7,2,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,14,2,31,,,,
12,up,Sia,Floating Through Space,13,7,21,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,32,99,2021-01-31,73,2021-03-07
14,up,Dua Lipa,Levitating,20,10,9,74,2020-04-05,74,2020-04-05
15,up,Ed Sheeran,Afterglow,16,1,27,18,2021-01-03,18,2021-01-03
16,down,Lena,Strip,12,9,4,,,,
17,up,Milow,ASAP,29,8,14,,,,
18,up,Mi Casa & YOUNOTUS,Chucks,19,15,12,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,8,15,56,2021-03-21,1,2021-03-28
20,up,Tiësto,The Business,22,6,16,52,2021-01-03,18,2021-04-04
21,down,Zoe Wees,Girls Like Us,17,2,24,,,,
22,up,Mark Forster,Übermorgen,25,1,61,,,,
23,up,Zoe Wees,Hold Me Like You Used To,24,21,6,,,,
24,up,Michael Schulte,Stay,30,24,15,,,,
25,down,Michael Patrick Kelly,Throwback,11,5,3,,,,
26,down,Wincent Weiss,Wer wenn nicht wir,23,6,23,,,,
27,up,P!nk,All I Know So Far,27,5,8,,,,
28,up,Rose May Alaba,Lemonade,32,21,13,,,,
29,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),31,21,5,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),45,19,14,3,2021-04-04,3,2021-04-04
31,up,Sarah Connor,Alles in mir will zu Dir,44,16,7,,,,
32,up,Alphaville,Dance With Me,35,14,42,,,,
33,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,32,1,,,,
34,down,Tina Dico,Let's Get Lost,33,14,39,,,,
35,up,Johannes Oerding,An guten Tagen,53,5,74,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),38,27,12,9,2021-04-18,1,2021-05-16
37,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,26,13,4,,,,
38,down,Mike Batt,"Theme From ""Caravans""",34,15,37,,,,
39,down,Max Giesinger,Irgendwann ist jetzt,36,5,19,,,,
40,down,Laurell,Habit,28,5,5,,,,
41,-,Jacques Palminger & Erobique,Wann strahlst Du?,-,41,1,,,,
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,39,5,,,,
43,down,BTS,Butter,41,4,6,,,,
44,down,Harry Styles,Watermelon Sugar,40,3,58,85,2019-11-17,2,2020-08-23
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],50,15,28,81,2020-02-09,81,2020-02-09
46,-,Josh.,Expresso & Tschianti,-,23,1,,,,
47,down,Air Supply,All Out of Love,42,20,37,,,,
48,down,Rocco Granata,That’s Amore (Live Brussels 1999),46,23,16,,,,
49,-,Bosse,Der Sommer,-,39,1,,,,
50,up,Griff,Black Hole,59,9,6,,,,
51,-,Hadassa,Ain't Down Low,-,51,1,,,,
52,-,Doja Cat & The Weeknd,You Right,-,52,1,,,,
53,-,Kevin Jenewein,Bleibt für immer,-,53,1,,,,
54,down,Rea Garvey & VIZE,The One,37,2,33,,,,
55,down,Rag'n'Bone Man,All You Ever Wanted,43,4,22,,,,
56,-,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",-,28,3,,,,
57,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,67,,,,
58,up,Tim Bendzko,Kein Problem,70,41,4,,,,
59,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,3,,,,
60,-,Mike Singer,Verdammt ich lieb' Dich,-,8,14,,,,
61,-,Johannes Oerding,Hope (Hoffnung),-,58,2,,,,
62,down,Ava Max,EveryTime I Cry,49,8,3,,,,
63,-,Josh.,Cordula Grün,-,29,15,,,,
64,down,MEDUN & Jewelz & Sparks,Need Me Again (feat. Laura White),15,15,2,,,,
65,-,Miley Cyrus,Midnight Sky,-,1,43,14,2020-08-23,12,2020-10-25
66,-,Ava Max,My Head & My Heart,-,12,27,74,2021-02-21,12,2021-03-21
67,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,7,10,,,,
68,up,Umberto Tozzi,Ti Amo,78,48,31,,,,
69,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),76,26,8,,,,
70,down,Daya,Bad Girl,65,27,10,,,,
71,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,12,6,,,,
72,-,Moses Pelham & Stefanie Kloß,"Meine Heimat (aus ""Sing meinen Song, Vol. 4"")",-,70,3,,,,
73,-,Lena,"Mama (aus ""Sing meinen Song, Vol. 4"")",-,73,1,,,,
74,-,Aaron Keller,Träume,-,74,1,,,,
75,-,Stray Kids,Mixtape : OH,-,75,1,,,,
76,down,Estefania,Leuchtfeuer,55,51,3,,,,
77,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,3,11,,,,
78,-,J2,Animal (Acoustic Stripped Version) [feat. Keeley Bumford],-,78,1,,,,
79,-,Ava Max,Kings & Queens,-,1,60,80,2020-03-15,37,2020-09-27
80,-,Stefanie Kloß,"An Angel (aus ""Sing meinen Song, Vol. 4"")",-,80,1,,,,
81,-,Ian Hooper,"Mama (aus ""Sing meinen Song, Vol. 8"")",-,61,3,,,,
82,-,Wanda,Die Sterne von Alterlaa,-,82,1,,,,
83,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,33,3,,,,
84,down,"JORIS, Gentleman & Jugglerz",Immer Noch Hier,52,52,2,,,,
85,-,ショーン・ポール,Like Glue,-,41,12,,,,
86,down,Becky Hill & David Guetta,Remember,62,62,2,,,,
87,down,Mabel,Let Them Know,56,56,2,,,,
88,-,Andreas Bourani,Auf uns,-,30,7,,,,
89,down,VIZE & Tokio Hotel,White Lies,39,5,24,,,,
90,-,Georg Stengel,Athen,-,90,1,,,,
91,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,42,7,86,2019-11-03,86,2019-11-03
92,down,Vangelis,Conquest of Paradise,47,25,36,,,,
93,-,Leony,No More Second Chances,-,84,1,,,,
94,-,David Hasselhoff,The Passenger,-,16,1,,,,
95,-,Kim Wilde & Boy George,Shine On,-,95,1,,,,
96,-,Joachim Witt,Goldener reiter,-,42,10,,,,
97,-,Laurenz & Stevio,"Wie Sommer, Baby",-,97,1,,,,
98,down,REO Speedwagon,Can't Fight This Feeling,71,35,17,,,,
99,-,Michael Patrick Kelly,Beautiful Madness,-,2,47,,,,
100,-,Gawr Gura,Reflect,-,100,1,,,,
