Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,16,1,2,,,,
2,up,Nico Santos & Topic,Like I Love You,2,2,9,,,,
3,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,3,1,,,,
4,down,Ava Max,Salt,1,1,20,91,2020-03-01,65,2020-04-19
5,down,Michael Patrick Kelly,Beautiful Madness,4,2,2,,,,
6,up,Ava Max,Kings & Queens,8,1,9,80,2020-03-15,37,2020-09-27
7,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,1,95,2020-05-10,3,2020-05-17
8,down,Alicia Keys,Underdog,3,1,15,69,2020-01-12,43,2020-03-29
9,down,Dua Lipa,Physical,5,1,15,48,2020-02-02,15,2020-04-12
10,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,10,1,,,,
11,down,Lady Gaga,Stupid Love,7,1,11,28,2020-03-01,8,2020-03-08
12,up,LEA,Treppenhaus,14,1,10,,,,
13,-,Joel Brandenstein,Der Himmel reißt auf,-,3,1,,,,
14,down,Zoe Wees,Control,11,2,9,98,2020-09-20,85,2021-01-03
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,9,16,,,,
16,up,OneRepublic,Didn't I,29,13,9,95,2020-03-15,66,2020-03-22
17,up,YOUNOTUS & Julian Perretta,Your Favourite Song,21,13,9,,,,
18,up,Max Giesinger,Nie stärker als jetzt,23,9,7,,,,
19,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,19,1,,,,
20,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",37,1,27,,,,
21,down,Clueso,Sag Mir Was Du Willst,12,11,13,,,,
22,up,Kayef,Ich würd' lügen,28,12,6,,,,
23,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,23,6,,,,
24,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,24,1,,,,
25,up,Ayala,Let Go,52,18,2,,,,
26,down,Tom Gregory,Fingertips,17,7,18,,,,
27,-,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",-,27,1,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,5,74,2020-04-19,18,2020-08-09
29,down,AnnenMayKantereit,Ausgehen,22,2,14,,,,
30,down,Jonas Brothers,What a Man Gotta Do,19,11,17,53,2020-01-19,21,2020-01-26
31,up,Dua Lipa,Break My Heart,31,11,7,97,2020-03-29,5,2020-06-28
32,down,Michael Schulte,Keep Me Up,24,13,13,,,,
33,down,Johannes Oerding,An guten Tagen,30,5,27,,,,
34,down,Silbermond,Machen wir das Beste draus (Home recordings),13,1,7,,,,
35,down,Sarah Connor,Vincent,32,3,27,,,,
36,down,Clueso,Tanzen,6,6,2,,,,
37,-,Sia,Saved My Life,-,24,1,,,,
38,up,Mark Forster,194 Länder,38,1,27,,,,
39,-,IU,Eight (feat. SUGA),-,39,1,67,2020-05-10,67,2020-05-10
40,down,Maroon 5,Memories,27,1,27,36,2019-10-06,2,2019-11-17
41,down,Nico Santos,Play With Fire,40,5,27,,,,
42,down,Harry Styles,Adore You,36,6,23,24,2019-12-08,6,2020-04-19
43,-,Jan Plewka,"Leerer Raum (aus ""Sing meinen Song, Vol. 7"")",-,43,1,,,,
44,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",73,35,5,,,,
45,up,LEA,110 (Prolog),48,2,27,,,,
46,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),55,10,14,,,,
47,down,Nea,Some Say,44,15,9,84,2020-03-01,84,2020-03-01
48,-,Max Giesinger,Wenn sie tanzt,-,48,1,,,,
49,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),9,9,2,49,2020-05-03,49,2020-05-03
50,up,Dagny,Somebody,77,50,2,,,,
51,-,Aloe Blacc,I Do,-,51,2,,,,
52,up,Adel Tawil,1000 gute Gründe (Radio Edit),70,24,5,,,,
53,down,James Blunt,The Truth,42,19,17,,,,
54,up,Mathea,Wollt dir nur sagen,58,52,8,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),49,17,14,35,2020-02-09,4,2020-04-05
56,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,50,1,,,,
57,down,Dua Lipa,Don't Start Now,33,1,27,19,2019-11-03,3,2020-01-05
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,2,27,60,2019-10-20,7,2019-11-17
59,-,Max Giesinger,80 Millionen,-,59,1,,,,
60,-,Max Giesinger,Leerer Raum,-,60,1,,,,
61,-,Kraftwerk,Das Modell (2009 Remaster),-,61,1,,,,
62,-,Lauv,Love Like That,-,62,1,,,,
63,-,Kim Petras,Malibu,-,63,1,,,,
64,down,Johannes Oerding,Alles okay,39,22,27,,,,
65,up,Billie Eilish & Khalid,lovely,67,24,26,62,2020-02-02,62,2020-02-02
66,down,Emilio,Roter Sand,35,35,4,,,,
67,-,Cher,Chiquitita (Spanish Version),-,67,1,,,,
68,down,The Pussycat Dolls,React,43,8,6,61,2020-02-09,61,2020-02-09
69,down,Sarah Connor,Sind wir bereit?,50,4,4,,,,
70,-,Max Giesinger,Zuhause,-,70,1,,,,
71,down,The Voice Generations,Niemals alleine (From The Voice Of Germany),25,25,2,,,,
72,down,Mabel,Boyfriend,46,32,11,,,,
73,-,LEA,Leiser,-,35,4,,,,
74,-,The Common Linnets,Calm After the Storm,-,18,2,,,,
75,down,Tim Bendzko,Hoch,51,1,27,,,,
76,up,Rita Ora,How To Be Lonely,94,41,6,,,,
77,down,Orry Jackson,Mein Stern,72,72,2,,,,
78,down,Ed Sheeran,Perfect,54,25,23,73,2019-10-06,58,2019-10-20
79,-,Nico Santos,7 Days,-,79,1,,,,
80,down,Sam Smith,Track 11,41,24,4,37,2020-04-19,37,2020-04-19
81,-,Nico Santos,Low On Love,-,11,1,,,,
82,-,Tina Charles,I Love To Love,-,82,1,,,,
83,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,83,1,,,,
84,down,Calum Scott,You Are the Reason,74,5,12,,,,
85,up,Passenger,London in the Spring,98,85,2,,,,
86,down,Ava Max,Torn,56,7,27,41,2019-10-06,41,2019-10-06
87,-,Spice Girls,Mama (Radio Version),-,87,1,,,,
88,-,Calum Scott & Ilse DeLange,You Are the Reason,-,84,1,,,,
89,down,Josh,Wo bist du,62,51,2,,,,
90,-,Nico Rosseburg,Du.,-,90,1,,,,
91,-,TAEYEON,Happy,-,91,1,,,,
92,down,Sarah Connor,Wie schön du bist,61,61,14,,,,
93,-,Roxette,Help! (Abbey Road Sessions November 1995),-,93,1,,,,
94,-,Nico Santos,Nothing To Lose,-,29,3,,,,
95,down,James Arthur,Naked,10,10,5,,,,
96,-,Max Giesinger,Für Immer (Live),-,96,1,,,,
97,down,Sarah Connor,Ich wünsch dir,64,6,24,,,,
98,-,Joey Heindle,Wir hören nicht auf,-,50,1,,,,
99,up,Kygo & Whitney Houston,Higher Love,100,7,25,22,2019-10-06,20,2019-10-13
100,down,Shawn Mendes & Camila Cabello,Señorita,57,3,27,1,2019-10-06,1,2019-10-06
