Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Links Rechts,1,1,2,,,,
2,up,Peter Schilling,Major Tom,2,1,20,,,,
3,up,Artemas,i like the way you kiss me,3,1,15,,,,
4,up,Mark Ambor,Belong Together,4,3,15,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),8,2,11,,,,
6,up,Hozier,Too Sweet,9,6,15,,,,
7,down,Benson Boone,Beautiful Things,6,1,24,,,,
8,down,Teddy Swims,Lose Control,7,1,34,,,,
9,down,Sabrina Carpenter,Espresso,5,5,12,,,,
10,-,Jimin & Loco,Smeraldo Garden Marching Band,-,10,1,,,,
11,up,Udo Lindenberg & Apache 207,Komet,11,1,76,,,,
12,down,Leony,Simple Life,10,6,18,,,,
13,up,ISAAK,Always on the run,13,1,21,,,,
14,down,Peter Schilling,Major Tom (Völlig Losgelöst),12,3,8,,,,
15,down,Miley Cyrus,Flowers,14,1,77,,,,
16,-,Gianna Nannini,Silenzio,-,8,7,,,,
17,down,Ricchi & Poveri,Sarà Perché Ti Amo,16,7,70,,,,
18,up,KAMRAD,So Good,25,18,16,,,,
19,down,Andreas Bourani,Auf uns,15,14,61,,,,
20,up,Dua Lipa,Training Season,24,5,20,,,,
21,up,テイラー・スウィフト,Shake It Off,57,21,16,,,,
22,down,The Verve,Bitter Sweet Symphony,21,21,54,,,,
23,down,Dua Lipa,Houdini,18,1,34,,,,
24,down,Dua Lipa,Illusion,22,22,12,,,,
25,-,Chappell Roan,"Good Luck, Babe!",-,25,1,,,,
26,down,Sabrina Carpenter,Please Please Please,17,17,4,,,,
27,up,Bon Jovi,It's My Life,80,27,43,,,,
28,-,Crazy Town,Butterfly,-,28,3,,,,
29,up,Provinz,glaubst du,40,21,3,,,,
30,up,Kelvin Jones,PIANO,43,30,6,,,,
31,-,Alvaro Soler,Te Imaginaba,-,17,1,,,,
32,down,Natasha Bedingfield,Unwritten,20,10,23,,,,
33,-,Tokio Hotel,Home (From the Netflix Series 'kaulitz & Kaulitz'),-,15,1,,,,
34,down,Gracie Abrams,us. (feat. Taylor Swift),33,33,2,,,,
35,-,Tors,Anything Can Happen,-,30,1,,,,
36,down,Alexander Eder,Ach wie gut,31,31,2,,,,
37,-,LISA,Rockstar,-,37,1,,,,
38,-,LISA,Rockstar (Extended),-,38,1,,,,
39,-,Sina Nello,MFPS,-,39,1,,,,
40,up,Sabrina Carpenter,Espresso (Espressooooo Version),49,28,6,,,,
41,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),36,4,19,,,,
42,up,Tream & treamiboii,Dieser Sommer,61,28,5,,,,
43,down,Taylor Swift,Cruel Summer,34,2,49,,,,
44,-,Christian Steiffen,Ich fühl' mich Disco,-,28,37,,,,
45,up,Snollebollekes,Links Rechts (2nd Bass Verrekes Hard Remix),68,45,2,,,,
46,down,The Black Eyed Peas,I Gotta Feeling,26,26,15,,,,
47,up,Florian Künstler,Kleiner Finger Schwur,78,4,70,,,,
48,down,Giovanni Zarrella,Fantastico,37,11,4,,,,
49,-,The Kolors,ITALODISCO,-,2,46,,,,
50,-,Yvonne Catterfeld,Move,-,33,6,,,,
51,up,Bronski Beat,Smalltown Boy,84,26,16,,,,
52,down,Ed Sheeran,Perfect,28,25,178,73,2019-10-06,58,2019-10-20
53,down,Mark Forster,Wenn Du Mich Rufst,19,19,6,,,,
54,down,Justin Timberlake,Selfish,29,3,23,,,,
55,-,Taylor Swift,Anti-Hero,-,1,87,,,,
56,up,Tom Gregory,Glow In The Dark,69,56,2,,,,
57,down,Pietro Lombardi,Lovers & Homies,23,23,2,,,,
58,up,P!nk,TRUSTFALL,59,2,73,,,,
59,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,1,107,,,,
60,-,Right Said Fred,Sweet Harmony,-,60,1,,,,
61,-,Rainhard Fendrich,I Am from Austria,-,55,3,,,,
62,-,Nathan Evans,Wellerman,-,1,133,,,,
63,-,Josh.,Expresso & Tschianti,-,23,56,,,,
64,down,Jason Derulo & Michael Bublé,Spicy Margarita,56,4,17,,,,
65,-,Alphaville,Forever Young,-,25,33,,,,
66,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,74,,,,
67,-,Ed Sheeran,Shivers,-,1,100,,,,
68,-,ClockClock,Love U Again,-,23,4,,,,
69,down,Eko Fresh & Brings,Bunte Brücke (feat. Die Grüngürtelrosen),38,38,3,,,,
70,-,Jax,too young to be old,-,27,1,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,71,4,,,,
72,up,KATI K,Erwischt,81,12,11,,,,
73,up,Harry Styles,As It Was,96,1,107,,,,
74,-,Céline Dion,The Power of Love,-,74,1,,,,
75,-,LISA,Rockstar (Sped Up),-,75,1,,,,
76,-,ROCKY,Jealousy,-,76,1,,,,
77,-,LISA,Rockstar (Slowed Down),-,77,1,,,,
78,down,Johannes Oerding,An guten Tagen,27,5,176,,,,
79,down,Jonathan Zelter,Hoch sollst du leben,64,64,3,,,,
80,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,22,,,,
81,-,Tarkan,Bir Oluruz Yolunda (Version 2),-,81,1,,,,
82,-,"Kim Petras, SOPHIE & BC Kingdom",Reason Why,-,82,1,,,,
83,-,Céline Dion,I'm Alive,-,62,1,,,,
84,-,Harry Styles,Watermelon Sugar,-,3,106,85,2019-11-17,2,2020-08-23
85,-,The Kid LAROI,GIRLS,-,85,1,,,,
86,-,Nick Morgan,No Scotland No Party,-,86,1,,,,
87,-,LISA,Rockstar (Instrumental),-,87,1,,,,
88,-,Yiruma,River Flows In You,-,56,10,,,,
89,down,ÁSDÍS,Flashback,45,45,3,,,,
90,-,Udo Jürgens,Griechischer Wein,-,68,9,,,,
91,-,Lena,Loyal to myself,-,18,11,,,,
92,-,Calum Scott,You Are the Reason,-,5,58,,,,
93,-,Beverly Hills Cop,Axel F,-,30,6,,,,
94,down,Finnel,Dorfkinder,88,12,47,,,,
95,down,Ray Dalton,ALL WE GOT,62,6,23,,,,
96,-,"Marshmello, P!nk & Sting",Dreaming,-,1,34,,,,
97,-,Adriano Celentano,Una Festa Sui Prati,-,68,2,,,,
98,-,Natasha Bedingfield,Pocketful of Sunshine,-,98,1,,,,
99,up,Sia,Unstoppable,100,8,191,81,2019-11-10,81,2019-11-10
100,-,Gracie Abrams,Close To You,-,58,2,,,,
