Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,6,18,2021-01-03,18,2021-01-03
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,11,99,2021-01-31,73,2021-03-07
3,up,Zoe Wees,Girls Like Us,4,2,3,,,,
4,down,Rea Garvey & VIZE,The One,2,2,12,,,,
5,up,Sarah Connor,Bye Bye,6,1,8,,,,
6,down,VIZE & Tokio Hotel,White Lies,5,5,3,,,,
7,up,Wincent Weiss,Wer wenn nicht wir,37,6,2,,,,
8,down,Olivia Rodrigo,drivers license,7,5,4,1,2021-01-17,1,2021-01-17
9,up,Tate McRae,you broke me first,10,5,21,81,2020-08-23,15,2020-11-15
10,down,Miley Cyrus,Track Four,9,4,11,13,2020-11-29,13,2020-11-29
11,up,Blake Rose,Lost,26,10,3,,,,
12,up,Glasperlenspiel & Moe Phoenix,Sonne,73,12,3,,,,
13,-,Nathan Evans,Wellerman,-,1,1,,,,
14,down,Miley Cyrus,Midnight Sky,12,1,25,14,2020-08-23,12,2020-10-25
15,down,SUPER-Hi & Neeka,Following the Sun,11,2,10,,,,
16,down,Zoe Wees,Control,14,2,47,98,2020-09-20,85,2021-01-03
17,down,Ina Müller,Ich halt die Luft an,13,1,13,,,,
18,up,Sam Smith,Diamonds,18,1,20,51,2020-09-27,18,2020-11-15
19,down,Ava Max,My Head & My Heart,15,12,11,74,2021-02-21,12,2021-03-21
20,down,Alle Farben & Fool's Garden,Lemon Tree,16,2,4,,,,
21,up,Michael Schulte,For a Second,24,2,27,,,,
22,up,Jason Derulo,Take You Dancing,22,5,28,71,2020-08-23,16,2021-01-17
23,down,Mark Forster,Übermorgen,17,1,40,,,,
24,up,Estefania,Unkaputtbar,47,24,2,,,,
25,down,JC Stewart,I Need You To Hate Me,20,11,16,,,,
26,up,Cheap Trick,Surrender (Single Version),32,13,14,,,,
27,up,Tina Dico,Let's Get Lost,29,14,19,,,,
28,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,25,20,3,,,,
29,-,Mike Singer,Verdammt ich lieb' Dich,-,8,1,,,,
30,up,Mike Batt,"Theme From ""Caravans""",31,15,16,,,,
31,up,Alphaville,Dance With Me,35,14,21,,,,
32,up,Air Supply,All Out of Love,36,20,16,,,,
33,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,34,11,17,,,,
34,down,Ava Max,Kings & Queens,30,1,47,80,2020-03-15,37,2020-09-27
35,down,Harry Styles,Watermelon Sugar,19,3,37,85,2019-11-17,2,2020-08-23
36,up,Johannes Oerding,An guten Tagen,51,5,57,,,,
37,up,Celeste,Love Is Back,75,25,2,,,,
38,down,Justin Bieber,Anyone,23,8,5,5,2021-01-10,5,2021-01-10
39,down,Pietro Lombardi,Warum,8,6,3,,,,
40,up,Shawn Mendes,Monster,41,6,11,92,2020-11-22,4,2020-11-29
41,down,Vangelis,Conquest of Paradise,40,25,18,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,5,9,94,2021-01-31,47,2021-03-07
43,down,Mark Forster & Vize,Bist du Okay,21,1,19,,,,
44,down,Harry Styles,Golden,33,33,12,61,2019-12-22,39,2020-12-13
45,-,Ace,How Long,-,18,6,,,,
46,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",63,1,55,,,,
47,-,Die Prinzen,Dürfen darf man alles,-,16,1,,,,
48,-,Celeste,Stop This Flame,-,9,18,,,,
49,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",72,35,15,,,,
50,down,Umberto Tozzi,Ti Amo,48,48,17,,,,
51,down,Tight Fit,The Lion Sleeps Tonight,42,26,12,,,,
52,down,Michael Patrick Kelly,Beautiful Madness,50,2,40,,,,
53,down,Danny Vera,Roller Coaster,43,2,16,,,,
54,down,Wincent Weiss,Wie es mal war,38,12,4,,,,
55,up,Jason Derulo,Lifestyle (feat. Adam Levine),56,55,2,,,,
56,down,Passenger,Sword from the Stone,27,9,4,,,,
57,-,Rag'n'Bone Man,All You Ever Wanted,-,4,1,,,,
58,up,Silbermond,Ein anderer Sommer,88,1,20,,,,
59,-,Jupiter Jones,Überall waren Schatten,-,59,1,,,,
60,up,Ed Sheeran,Perfect,78,28,48,73,2019-10-06,58,2019-10-20
61,down,The Les Humphries Singers,Mama Loo,45,28,12,,,,
62,down,Shawn Mendes,Wonder,39,13,18,15,2020-10-11,15,2020-10-11
63,down,Kygo & Tina Turner,What's Love Got to Do with It,53,1,29,83,2020-09-06,57,2020-09-20
64,-,Neil Diamond,Sweet Caroline,-,31,2,,,,
65,up,k.d. lang,Hallelujah (2010 Version),79,39,8,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,15,15,81,2020-02-09,81,2020-02-09
67,down,Jennifer Rush,I Come Undone (Extended Version),52,31,5,,,,
68,down,Sia,Unstoppable,65,8,45,81,2019-11-10,81,2019-11-10
69,up,The Verve,Bitter Sweet Symphony,81,29,2,,,,
70,up,The Turtles,Happy Together,70,32,7,,,,
71,down,Luna,Verlierer,44,1,10,,,,
72,-,Celeste,Tonight Tonight,-,72,1,,,,
73,-,Aloe Blacc,I Do,-,51,5,,,,
74,-,Swing Out Sister,When the Laughter Is Over,-,74,1,,,,
75,-,Ariana Grande,7 rings,-,75,1,58,2019-10-06,51,2020-01-05
76,up,Sam Smith,I'm Not the Only One,86,70,4,,,,
77,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,77,1,,,,
78,-,Mike Singer,Deja Vu,-,18,3,,,,
79,-,Leony,Faded Love,-,3,1,92,2021-05-16,92,2021-05-16
80,-,Jackson Wang,Alone,-,80,1,,,,
81,up,a-ha,Lifelines,84,36,3,,,,
82,down,Rea Garvey,Talk to Your Body,58,7,21,,,,
83,up,Michael Schulte,Waking Up Without You,83,44,6,,,,
84,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),54,33,7,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,8,,,,
86,down,Clueso,Du Warst Immer Dabei,55,21,6,,,,
87,-,Lynn Anderson,Rose Garden (Single Version),-,78,2,,,,
88,-,Seeed,Hale-Bopp,-,4,21,,,,
89,-,Alicia Keys,Underdog,-,1,40,69,2020-01-12,43,2020-03-29
90,-,Celeste,Stop This Flame,-,90,1,,,,
91,down,The Mamas & The Papas,California Dreaming,67,67,2,,,,
92,down,Dua Lipa,Physical,80,1,48,48,2020-02-02,15,2020-04-12
93,down,Robin Zander,In This Country,64,30,8,,,,
94,down,汪峰,再見二十世紀,74,44,4,,,,
95,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,95,1,,,,
96,down,Tomcraft,Loneliness (Benny Benassi Remix),71,43,4,,,,
97,down,Sabrina Carpenter,Skin,60,60,2,32,2021-01-31,32,2021-01-31
98,down,ショーン・ポール,Like Glue,85,41,5,,,,
99,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,12,5,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,49,49,2,,,,
