Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,4,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,19,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,14,,,,
4,down,Harry Styles,As It Was,3,1,24,,,,
5,up,Lena,Looking For Love,5,4,13,,,,
6,up,KAMRAD,I Believe,6,5,32,,,,
7,up,Shawn Mendes,When You're Gone,8,4,24,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,28,,,,
9,up,P!nk,Irrelevant,13,3,10,,,,
10,up,Nicky Youre & Dazy,Sunroof,18,10,14,,,,
11,up,Alexander Eder,Ganz normal gestört,32,11,2,,,,
12,up,ClockClock,Someone Else,44,6,2,,,,
13,down,OneRepublic,West Coast,12,5,29,,,,
14,down,Silbermond,AUF AUF,10,8,8,,,,
15,up,OneRepublic,I Ain't Worried,15,15,19,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,57,,,,
17,up,Ava Max,Maybe You’re The Problem,29,8,20,,,,
18,up,Michael Schulte,With You,23,13,16,,,,
19,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,17,6,19,,,,
20,down,Teddy Swims,Don't Stop Believin',7,4,4,,,,
21,down,Dermot Kennedy,Kiss Me,20,3,3,,,,
22,-,Miles Guo,凤亲凰,-,22,1,,,,
23,up,Ed Sheeran,Shivers,30,1,53,,,,
24,-,AnnenMayKantereit,3 Tage am Meer,-,5,1,,,,
25,up,Lizzo,About Damn Time,33,9,22,,,,
26,down,Leony,Remedy,16,1,35,,,,
27,down,Ava Max,Million Dollar Baby,21,11,3,,,,
28,down,Nico Santos,Weekend Lover,26,14,15,,,,
29,up,Rema & Selena Gomez,Calm Down,46,15,4,,,,
30,down,Harry Styles,Late Night Talking,22,21,13,,,,
31,-,Alexander Eder,Für diesen Moment,-,11,9,,,,
32,up,Sia,Unstoppable,35,8,101,81,2019-11-10,81,2019-11-10
33,-,BLACKPINK,Shut Down,-,31,1,,,,
34,down,Zoe Wees,Third Wheel,28,28,7,,,,
35,up,Ed Sheeran,Overpass Graffiti,37,3,46,,,,
36,down,Ed Sheeran,Perfect,31,28,110,73,2019-10-06,58,2019-10-20
37,-,Juli,Fette Wilde Jahre,-,16,1,,,,
38,down,Nathan Evans,Wellerman,36,1,85,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),55,33,6,,,,
40,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,34,34,2,,,,
41,-,Miles Guo,Phoenix (Instrumental),-,41,1,,,,
42,down,Johannes Oerding,Kaleidoskop,11,11,3,,,,
43,-,Momo Chahine & Zcalacee,Gallerie,-,43,1,,,,
44,down,SDP & Clueso,Die schönsten Tage,19,4,20,,,,
45,down,Gayle,abcdefu,27,2,43,,,,
46,-,Beyoncé,CUFF IT,-,4,4,,,,
47,-,Wanda,Eine Gang,-,47,1,,,,
48,down,Bon Jovi,It's My Life,40,38,8,,,,
49,down,Max Giesinger,Das Wunder sind wir,24,24,3,,,,
50,up,Ed Sheeran,Shape of You,65,50,17,94,2020-01-05,94,2020-01-05
51,-,BLACKPINK,Typa Girl,-,51,1,,,,
52,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,52,1,,,,
53,-,Jess Glynne,Take Me Home,-,53,1,,,,
54,up,Phil The Beat,YOU,87,3,17,,,,
55,-,Madonna & Tokischa,Hung Up on Tokischa,-,55,1,,,,
56,-,Ilse DeLange,Willing,-,56,1,,,,
57,-,Ed Sheeran,Afterglow,-,1,53,18,2021-01-03,18,2021-01-03
58,-,Coldplay X BTS,My Universe,-,6,44,,,,
59,up,Harry Styles,Sign of the Times,86,18,31,,,,
60,-,Adele,Easy On Me,-,2,36,,,,
61,-,Tim Bendzko,Wer Rettet Die Welt Für Mich,-,61,1,,,,
62,-,Griff,Black Hole,-,9,22,,,,
63,-,Udo Jürgens,Was wichtig ist,-,63,1,,,,
64,-,Ed Sheeran,Castle on the Hill,-,64,1,,,,
65,down,Måneskin,SUPERMODEL,38,4,19,,,,
66,-,Robbie Williams,Lost (XXV),-,14,5,,,,
67,down,Paolo Nutini,Through The Echoes,66,66,2,,,,
68,-,Eros Ramazzotti,Madonna de Guadalupe,-,41,1,,,,
69,-,Calum Scott,You Are the Reason,-,5,39,,,,
70,up,Bruno Mars,Marry You,82,48,7,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,50,3,,,,
72,down,Harry Styles,Watermelon Sugar,61,3,92,85,2019-11-17,2,2020-08-23
73,down,Moncrieff,Ruin,49,47,4,,,,
74,down,Andreas Kümmert,Simple Man,67,67,2,,,,
75,-,BLACKPINK,Ready For Love,-,75,1,,,,
76,-,BTS,DNA,-,56,1,,,,
77,-,Anne-Marie x Aitch,Psycho,-,77,1,,,,
78,down,BLACKPINK,Pink Venom,47,11,5,,,,
79,-,Cyndi Lauper,All Through the Night,-,79,1,,,,
80,-,Ed Sheeran,Photograph,-,64,6,,,,
81,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,25,3,2,,,,
82,-,BLACKPINK,Hard to Love,-,82,1,,,,
83,-,Ed Sheeran,Galway Girl,-,83,1,,,,
84,-,BLACKPINK,The Happiest Girl,-,84,1,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,6,,,,
86,-,AJR,The Good Part,-,37,10,,,,
87,up,SDP,Die Nacht von Freitag auf Montag (feat. Sido),98,25,18,,,,
88,-,Boomdabash & Annalisa,Tropicana,-,50,6,,,,
89,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,64,4,,,,
90,down,Samu Haber,Hometown Gang,42,42,2,,,,
91,-,The Common Linnets,Calm After the Storm,-,18,16,,,,
92,down,Jason Derulo,Acapulco,39,7,54,,,,
93,-,Robbie Williams,Angels (Beethoven AI) [XXV],-,54,1,,,,
94,-,Eros Ramazzotti,Nessuno a parte noi,-,94,1,,,,
95,-,PSY,Gangnam Style,-,56,3,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,96,1,,,,
97,-,Robbie Williams,Let Me Entertain You (XXV),-,97,1,,,,
98,-,Joana Zimmer,Just Hold Me Now (Radio Edit),-,98,1,,,,
99,down,Beyoncé,BREAK MY SOUL,41,5,13,,,,
100,-,Ed Sheeran,Don't,-,91,1,,,,
