Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Remedy,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,32,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,3,,,,
4,up,Gayle,abcdefu,7,2,18,,,,
5,up,Moncrieff,Warm,31,5,2,,,,
6,down,Michael Patrick Kelly,Blurry Eyes,4,2,20,,,,
7,down,Ed Sheeran,Overpass Graffiti,6,3,21,,,,
8,-,Pietro Lombardi,Ich lass dich nicht los,-,6,1,,,,
9,down,Ed Sheeran,Shivers,8,1,28,,,,
10,up,ClockClock,Sorry,11,1,6,,,,
11,down,Michael Schulte,Remember Me,10,8,9,,,,
12,up,Ed Sheeran,Bad Habits,14,1,39,,,,
13,down,Malik Harris,Rockstars,2,1,5,,,,
14,down,Jason Derulo,Acapulco,9,7,29,,,,
15,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,2,6,,,,
16,down,Sia,Unstoppable,12,8,76,81,2019-11-10,81,2019-11-10
17,up,OneRepublic,West Coast,30,5,4,,,,
18,up,Adele,Oh My God,24,15,13,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,1,6,,,,
20,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,15,6,4,,,,
21,down,Coldplay X BTS,My Universe,17,6,22,,,,
22,up,Nathan Evans,Wellerman,27,1,60,,,,
23,down,Lil Nas X,THATS WHAT I WANT,16,13,27,,,,
24,down,Charlie Puth,Light Switch,23,22,9,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),38,17,4,,,,
26,down,Adele,Easy On Me,20,2,23,,,,
27,up,Zoe Wees,Control,63,2,80,98,2020-09-20,85,2021-01-03
28,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,23,2,,,,
29,up,Mark Forster,Übermorgen,67,1,96,,,,
30,down,Tate McRae,she's all i wanna be,21,18,5,,,,
31,up,Wincent Weiss,Zeit bleibt,32,31,2,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,22,3,37,,,,
33,up,Wincent Weiss,Morgen,48,18,7,,,,
34,-,Stray Kids,MANIAC,-,34,1,,,,
35,down,Lauren Spencer-Smith,Fingers Crossed,19,18,8,,,,
36,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],29,24,3,,,,
37,up,Ray Dalton & Alvaro Soler,Manila,68,7,4,,,,
38,up,Em Beihold,Numb Little Bug,71,38,3,,,,
39,-,Wanda,Rocking in Wien,-,39,1,,,,
40,-,Zoe Wees,Lonely,-,40,1,,,,
41,down,Dua Lipa,Love Again,28,4,35,96,2020-04-05,96,2020-04-05
42,down,KAMRAD,I Believe,36,5,7,,,,
43,up,Shawn Mendes,It'll Be Okay,46,13,15,,,,
44,-,Myle,Not Ready,-,44,1,,,,
45,-,SOPHIA,Niemals Allein,-,7,19,,,,
46,-,Scott Matthew,To Love Somebody,-,46,1,,,,
47,-,Samu Haber,Kuunnellaan vaan taivasta,-,47,1,,,,
48,-,Esther Graf,Nie begegnet,-,48,1,,,,
49,-,(G)I-DLE,TOMBOY,-,49,1,,,,
50,down,Olivia Rodrigo,good 4 u,47,5,45,,,,
51,down,The Chainsmokers,iPad,40,40,2,,,,
52,up,Mark Forster & LEA,Drei Uhr Nachts,70,1,48,,,,
53,-,Normani,Fair,-,53,1,,,,
54,-,Pietro Lombardi,Vorbei,-,4,6,,,,
55,-,Amanda,Blau (feat. Sido),-,34,2,,,,
56,-,Billy Ocean,Love Really Hurts Without You,-,56,1,,,,
57,-,Robot Koch & Delhia de France,California Dreamin,-,57,1,,,,
58,-,SDP,Ein gutes schlechtes Beispiel,-,58,1,,,,
59,-,Pia-Sophie,Ewig,-,59,1,,,,
60,-,Roger Cicero,Verrat mir deine Sprache,-,60,1,,,,
61,-,KIHYUN,VOYAGER,-,61,1,,,,
62,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,62,1,,,,
63,down,Wincent Weiss,Hol mich ab,35,35,2,,,,
64,-,SOPHIA,Wenn Du die Augen schließt,-,11,5,,,,
65,down,Dove Cameron,Boyfriend,45,45,6,,,,
66,-,Paula Jivén,Say That,-,26,1,,,,
67,down,Tom Gregory,Footprints,18,7,28,,,,
68,-,Demi Lovato,Stone Cold,-,68,1,,,,
69,down,Madonna & Sickick,Frozen,37,11,16,,,,
70,up,LUNA,hausflur,87,31,4,,,,
71,-,Antje Schomaker,Ich Muss Gar Nichts,-,71,1,,,,
72,down,The Verve,Bitter Sweet Symphony,60,29,15,,,,
73,down,ELIF,MEIN BABE (DEMO),66,65,3,,,,
74,-,Ed Sheeran,Shape of You,-,50,6,94,2020-01-05,94,2020-01-05
75,-,Regard & Kwabs,Signals,-,75,1,,,,
76,down,Emmy Meli,I AM WOMAN,25,25,14,,,,
77,-,Teesy,Ich lebe für Dich,-,77,1,,,,
78,-,Harry Styles,Watermelon Sugar,-,3,73,85,2019-11-17,2,2020-08-23
79,-,elijah woods,lost (Apple Music Home Session),-,79,1,,,,
80,-,Johannes Oerding,An guten Tagen,-,5,92,,,,
81,-,Johannes Oerding,Kreise,-,57,4,,,,
82,-,Andreas Bourani,Auf uns,-,15,13,,,,
83,-,Alesha Dixon,The Boy Does Nothing,-,83,1,,,,
84,-,SUPER-Hi & Neeka,Following the Sun,-,2,68,,,,
85,-,Udo Jürgens,Mit 66 Jahren,-,85,1,,,,
86,up,iann dior,let you,98,86,2,,,,
87,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht",-,33,3,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,84,1,,,,
89,down,Frank Ocean,Lost,41,37,4,,,,
90,-,AnnenMayKantereit,Ausgehen,-,2,37,,,,
91,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",33,33,3,,,,
92,down,Zoe Wees,Girls Like Us,86,2,50,,,,
93,-,Calum Scott,You Are the Reason,-,5,33,,,,
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,21,,,,
95,-,Katie Melua,Wonderful Life,-,71,3,,,,
96,down,Mariah Carey,Open Arms,54,54,2,,,,
97,down,Laurell,Habit,61,5,43,,,,
98,-,Gianna Nannini,I maschi,-,72,2,,,,
99,-,OneRepublic,Run,-,3,34,,,,
100,-,Doja Cat,Woman,-,37,14,,,,
