Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",2,1,0,,,,
2,down,Tim Bendzko,Hoch,1,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,up,Mark Forster,194 Länder,5,1,0,,,,
5,down,Lena & Nico Santos,Better,4,4,0,,,,
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],47,6,0,,,,
7,down,Johannes Oerding,An guten Tagen,6,5,0,,,,
8,up,Ava Max,Torn,13,7,0,41,2019-10-06,41,2019-10-06
9,up,Sarah Connor,Ich wünsch dir,12,6,0,,,,
10,down,Kygo & Whitney Houston,Higher Love,7,7,0,22,2019-10-06,20,2019-10-13
11,down,Sarah Connor,Vincent,8,3,0,,,,
12,down,Seeed,G€LD,9,9,0,,,,
13,down,Ed Sheeran,Beautiful People (feat. Khalid),11,11,0,13,2019-10-06,13,2019-10-06
14,up,Jonas Brothers,Only Human,14,13,0,42,2019-10-06,27,2019-11-03
15,up,Maroon 5,Memories,39,1,0,36,2019-10-06,2,2019-11-17
16,-,Harry Styles,Lights Up,-,16,0,19,2019-10-13,12,2019-10-20
17,up,Kyd the Band & Elley Duhé,Easy,19,15,0,,,,
18,up,Sam Smith,How Do You Sleep?,18,18,0,8,2019-10-06,6,2019-10-13
19,down,P!nk,Can We Pretend (feat. Cash Cash),15,15,0,77,2019-10-06,77,2019-10-06
20,down,Adel Tawil,Tu m'appelles (feat. PEACHY),17,17,0,,,,
21,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),10,10,0,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,16,16,0,31,2019-10-06,23,2019-11-17
23,up,Johannes Oerding,Blinde Passagiere,46,23,0,,,,
24,down,Shirin David & Xavier Naidoo,Nur mit Dir,23,23,0,,,,
25,down,Philipp Dittberner & Marv,So kann es weitergehen,20,16,0,,,,
26,up,Niall Horan,Nice to Meet Ya,40,26,0,28,2019-10-06,28,2019-10-06
27,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),48,23,0,,,,
28,up,Camila Cabello,Liar,28,20,0,23,2019-10-06,14,2019-10-27
29,down,Sia,Unstoppable,21,8,0,81,2019-11-10,81,2019-11-10
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,13,0,43,2019-10-13,39,2019-11-10
31,down,Alec Benjamin,Let Me Down Slowly,24,24,0,,,,
32,down,Tom Gregory,Small Steps,22,22,0,,,,
33,down,Mark Forster,194 Länder (Single Version),30,25,0,,,,
34,up,James Blunt,Cold,37,20,0,,,,
35,down,OneRepublic,Rescue Me,25,25,0,72,2019-10-06,72,2019-10-06
36,up,Miley Cyrus,Slide Away,38,31,0,98,2019-10-06,98,2019-10-06
37,up,James Blunt,Champions,58,37,0,,,,
38,down,Taylor Swift,You Need To Calm Down,34,34,0,44,2019-10-06,44,2019-10-06
39,up,LOTTE,Zu jung,57,39,0,,,,
40,down,Alvaro Soler,La Libertad,26,26,0,,,,
41,down,Wincent Weiss,Einmal im Leben,27,27,0,,,,
42,-,Matt Simons,After the Landslide,-,9,0,,,,
43,up,Camila Cabello,Cry for Me,53,43,0,45,2019-10-06,45,2019-10-06
44,down,Jonas Brothers,Sucker,31,31,0,32,2019-10-06,32,2019-10-06
45,down,Max Giesinger,Die Reise,41,41,0,,,,
46,down,Mabel,Don't Call Me Up,35,35,0,95,2019-10-13,95,2019-10-13
47,up,Mabel,Mad Love,55,45,0,,,,
48,down,Die Fantastischen Vier,Zusammen (feat. Clueso),36,36,0,,,,
49,up,Michael Schulte,All I Need,59,33,0,,,,
50,down,Josh.,Cordula Grün,29,29,0,,,,
51,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,51,0,,,,
52,up,Ava Max,Sweet but Psycho,52,36,0,77,2019-10-06,77,2019-10-06
53,down,Ed Sheeran,Perfect,44,28,0,73,2019-10-06,58,2019-10-20
54,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",45,45,0,64,2019-10-06,63,2019-10-20
55,-,Glasperlenspiel,Das Krasseste,-,37,0,,,,
56,up,Seeed,Lass sie gehn,71,56,0,,,,
57,down,Alle Farben & Jordan Powers,Different for Us,32,32,0,,,,
58,-,Camila Cabello,Easy,-,53,0,43,2019-10-13,43,2019-10-13
59,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,21,0,,,,
60,up,The Kelly Family,Over the Hump,84,37,0,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,0,60,2019-10-20,7,2019-11-17
62,up,Seeed,Ticket,93,57,0,,,,
63,up,Mark Forster,Chöre,92,54,0,,,,
64,-,James Blunt,I Told You,-,64,0,,,,
65,down,Michael Schulte,Back to the Start,43,43,0,,,,
66,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,66,0,,,,
67,up,SuperM,Jopping,69,67,0,57,2019-10-06,48,2019-10-13
68,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",74,54,0,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,89,63,0,51,2019-10-06,51,2019-10-06
70,down,Shirin David,Brillis,42,42,0,,,,
71,down,Wincent Weiss,Kaum erwarten,66,66,0,,,,
72,-,ATEEZ,Wonderland,-,72,0,,,,
73,up,The Kelly Family,An Angel,85,69,0,,,,
74,down,Jeanette Biedermann,Besser mit Dir,50,50,0,,,,
75,down,Dennis Lloyd,Nevermind,49,49,0,,,,
76,-,P!nk,Walk Me Home,-,76,0,71,2019-10-20,71,2019-10-20
77,down,Tim Bendzko,Jetzt bin ich ja hier,65,55,0,,,,
78,up,Leon Machère,Copacabana,90,44,0,,,,
79,down,Ava Max,So Am I,51,51,0,69,2019-10-06,69,2019-10-06
80,down,Billie Eilish & Khalid,lovely,77,24,0,62,2020-02-02,62,2020-02-02
81,-,Harry Styles,Sign of the Times,-,18,0,,,,
82,up,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),99,82,0,,,,
83,-,Pietro Lombardi,Bella Donna,-,51,0,,,,
84,-,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),-,44,0,,,,
85,down,Ariana Grande & Social House,Boyfriend,80,80,0,88,2019-10-06,88,2019-10-06
86,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,86,0,,,,
87,up,Taylor Swift,Lover,98,84,0,38,2019-10-06,27,2019-11-03
88,-,Ariana Grande,7 rings,-,75,0,58,2019-10-06,51,2020-01-05
89,-,Samu,Tuulettaa (Vain elämää kausi 10),-,89,0,,,,
90,-,James Arthur,You (feat. Travis Barker),-,60,0,,,,
91,-,blackbear,hot girl bummer,-,19,0,75,2019-10-06,24,2019-11-10
92,-,Udo Jürgens,Ich war noch niemals in New York,-,56,0,,,,
93,down,Calum Scott,You Are the Reason,64,5,0,,,,
94,-,Stefanie Heinzmann,Shadows,-,94,0,,,,
95,down,Sarah Connor,Wie schön du bist,70,61,0,,,,
96,-,OneRepublic,Wanted,-,86,0,,,,
97,-,Ed Sheeran,Shape of You,-,50,0,94,2020-01-05,94,2020-01-05
98,-,LOTTE,Irgendwann vermissen,-,98,0,,,,
99,-,The Verve,Bitter Sweet Symphony,-,29,0,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,85,0,,,,
