Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Raabe & Palast Orchester,Ein Tag wie Gold,71,1,9,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,38,,,,
3,up,Stereoact,Fantasy Girl (feat. Sarah Lahn),39,3,2,,,,
4,down,The Kolors,ITALODISCO,3,2,16,,,,
5,up,Michael Schulte,Waterfall,8,3,29,,,,
6,-,Rami Hattab*,Goldener Handschuh,-,2,1,,,,
7,down,Ray Dalton,Do It Again,5,2,28,,,,
8,down,Anastacia,Just You,2,2,3,,,,
9,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,7,32,,,,
10,down,Taylor Swift,Cruel Summer,6,2,12,,,,
11,down,P!nk,TRUSTFALL,7,2,37,,,,
12,down,Jung Kook & Jack Harlow,3D,4,4,2,,,,
13,down,ÁSDÍS,Angel Eyes,9,3,9,,,,
14,down,Loreen,Tattoo,13,2,25,,,,
15,up,Calum Scott,At Your Worst,20,8,8,,,,
16,down,Dua Lipa,Dance The Night,11,3,20,,,,
17,down,OneRepublic,RUNAWAY,10,10,18,,,,
18,down,Tate McRae,greedy,17,4,4,,,,
19,up,Miley Cyrus,Jaded,21,7,22,,,,
20,down,Miley Cyrus,Flowers,19,1,39,,,,
21,up,Florian Künstler,Kleiner Finger Schwur,33,4,46,,,,
22,up,Olivia Rodrigo,vampire,37,15,15,,,,
23,up,Bausa & LEA,1000 Mal,31,17,2,,,,
24,down,Michael Schulte,Better Me,23,10,4,,,,
25,down,Mark Forster,Genug,14,13,11,,,,
26,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,26,1,,,,
27,down,Leony,Holding On,16,6,27,,,,
28,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,28,1,,,,
29,up,Finnel,Dorfkinder,34,12,12,,,,
30,-,League of Legends & NewJeans,Gods,-,30,1,,,,
31,down,Kylie Minogue,Hold On To Now,25,25,3,,,,
32,down,Tom Gregory,Never Look Back,18,9,19,,,,
33,up,Ed Sheeran,American Town,50,23,2,,,,
34,up,Post Malone,Chemical,46,23,26,,,,
35,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),24,24,2,,,,
36,-,JENNIE,You & Me,-,36,1,,,,
37,-,Mark Forster,Farben Leuchten Schwarz,-,24,1,,,,
38,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,38,1,,,,
39,down,Anastacia,Best Days,12,5,15,,,,
40,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,40,1,,,,
41,down,David Kushner,Daylight,29,11,26,,,,
42,up,Sia,Unstoppable,45,8,155,81,2019-11-10,81,2019-11-10
43,up,Loi,Gold,93,6,48,,,,
44,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),27,27,2,,,,
45,up,Dermot Kennedy,Kiss Me,49,3,57,,,,
46,up,Jain,Makeba,54,2,18,,,,
47,up,Max Raabe & Palast Orchester,La Mer,55,47,2,,,,
48,down,Selena Gomez,Single Soon,30,18,7,,,,
49,down,Taylor Swift,Anti-Hero,26,1,51,,,,
50,down,Johannes Oerding,An guten Tagen,44,5,156,,,,
51,down,Harry Styles,As It Was,40,1,79,,,,
52,up,Ed Sheeran,Perfect,74,25,151,73,2019-10-06,58,2019-10-20
53,up,Ed Sheeran,Plastic Bag,53,53,2,,,,
54,down,Peter Fox,Zukunft Pink (feat. Inéz),42,1,51,,,,
55,-,RAYE,Escapism. (feat. 070 Shake),-,7,34,,,,
56,-,Bosse,Loslassen lernen,-,56,1,,,,
57,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),61,18,10,,,,
58,up,Andreas Bourani,Auf uns,96,15,51,,,,
59,down,ClockClock,Over,38,16,21,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,73,,,,
61,-,Ed Sheeran,Magical,-,61,1,,,,
62,down,P!nk,Runaway,52,34,10,,,,
63,-,Luca Hänni & Sunlike Brothers,Fire,-,53,1,,,,
64,-,JENNIE,You & Me (Coachella ver.),-,64,1,,,,
65,-,Lena,What I Want,-,33,15,,,,
66,-,Vincent Gross,Märchenschloss der Lügen,-,66,1,,,,
67,-,Philipp Poisel,Ich will nur,-,66,2,,,,
68,up,Nathan Evans,Wellerman,75,1,118,,,,
69,down,Jung Kook & Jack Harlow,3D (Instrumental),35,35,2,,,,
70,-,Lina Bó,Weiblich,-,48,3,,,,
71,down,Anastacia,Now or Never,36,34,4,,,,
72,-,Alexa Feser,Deine Freunde,-,72,1,,,,
73,up,Ricchi & Poveri,Sara' Perche Ti Amo,84,47,6,,,,
74,-,Christian Steiffen,Ich fühl' mich Disco,-,28,18,,,,
75,down,Miley Cyrus,Used To Be Young,56,5,7,,,,
76,-,Teddy Swims,Lose Control,-,1,2,,,,
77,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),59,6,6,,,,
78,down,Kylie Minogue,Padam Padam,32,9,12,,,,
79,-,Ed Sheeran,Eyes Closed,-,2,28,,,,
80,down,Josh.,Expresso & Tschianti,58,23,47,,,,
81,-,Orange Blue,Hamburg,-,81,1,,,,
82,down,Paul Russell,Lil Boo Thang,73,50,6,,,,
83,down,Rea Garvey,Free Like The Ocean,41,14,19,,,,
84,-,Zoe Wees,Lightning,-,9,3,,,,
85,-,Iñigo Quintero,Si No Estás,-,7,1,,,,
86,-,RAYE,Oscar Winning Tears.,-,77,1,,,,
87,-,EU4YA,Sara' Perche' Ti Amo (Club Edit),-,87,1,,,,
88,up,Zara Larsson & David Guetta,On My Love,92,47,4,,,,
89,down,Jennifer Rush,Ring of Ice (Stereoact Remix),79,1,43,,,,
90,-,The Lumineers,Long Way from Home,-,90,1,,,,
91,-,Peter Bjorn and John,Young Folks,-,3,9,,,,
92,down,Ed Sheeran,Head > Heels,89,89,2,,,,
93,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,11,42,,,,
94,-,Lina Bó,Weiblich (Acoustic Version),-,94,1,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,49,9,,,,
96,-,James Arthur,Just Us,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,50,21,94,2020-01-05,94,2020-01-05
98,-,Sting & Shaggy,Love Changes Everything,-,98,1,,,,
99,down,KAMRAD,Feel Alive,76,7,38,,,,
100,-,Bebe Rexha & David Guetta,One in a Million,-,35,8,,,,
