Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,20,,,,
2,up,Miley Cyrus,Flowers,3,1,21,,,,
3,down,P!nk,TRUSTFALL,2,2,19,,,,
4,up,Nico Santos,Number 1,11,4,10,,,,
5,up,Ray Dalton,Do It Again,12,2,10,,,,
6,down,Zara Larsson,Can't Tame Her,4,4,17,,,,
7,up,Michael Schulte,Waterfall,10,3,11,,,,
8,down,Ed Sheeran,Eyes Closed,6,2,11,,,,
9,-,Track Artist 36,Home,-,9,1,,,,
10,down,Loreen,Tattoo,5,2,7,,,,
11,up,Peter Fox,Zukunft Pink (feat. Inéz),20,1,33,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,7,14,,,,
13,up,Dua Lipa,Dance The Night,48,3,2,,,,
14,down,KAMRAD,Feel Alive,8,7,20,,,,
15,down,Jennifer Rush,Ring of Ice (Stereoact Remix),7,1,25,,,,
16,down,David Kushner,Daylight,13,11,8,,,,
17,-,Track Artist 35,Liebe fehlt (Low on Love),-,17,1,,,,
18,up,Harry Styles,As It Was,26,1,61,,,,
19,up,Wincent Weiss,Spring,19,19,6,,,,
20,-,Track Artist 32,Streets of Gold,-,20,1,,,,
21,up,Bosse,Ein Traum,35,17,2,,,,
22,down,Dermot Kennedy,Kiss Me,18,3,40,,,,
23,up,Post Malone,Chemical,43,23,8,,,,
24,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],21,21,2,,,,
25,down,Kylie Minogue,Padam Padam,9,9,3,,,,
26,up,Leony,Holding On,42,6,9,,,,
27,up,Johannes Oerding,Der Sonne hinterher,44,13,10,,,,
28,up,Johannes Oerding,An guten Tagen,54,5,139,,,,
29,down,Taylor Swift,Anti-Hero,17,1,33,,,,
30,up,LEA,Aperol im Glas,30,30,5,,,,
31,down,Taylor Swift,Hits Different,27,27,2,,,,
32,up,Anastacia,Best Days,52,5,6,,,,
33,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,33,1,,,,
34,-,Linus Bruhn,Gravity,-,34,1,,,,
35,up,Silbermond,Hey Ma,86,11,7,,,,
36,-,Rea Garvey,Free Like The Ocean,-,14,1,,,,
37,-,Lahos & Graham Candy,Sunshine,-,37,1,,,,
38,up,ClockClock,Over,58,16,3,,,,
39,up,Malik Harris,Dreamer,73,31,20,,,,
40,down,Herbert Grönemeyer,Angstfrei,28,5,17,,,,
41,down,Michael Bublé,Higher,40,11,8,,,,
42,down,Loi,Gold,22,6,34,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,1,56,,,,
44,-,Rita Ora,Praising You (feat. Fatboy Slim),-,15,1,,,,
45,down,Ava Max,One Of Us,36,36,11,,,,
46,-,Stray Kids,S-Class,-,46,1,,,,
47,-,Ed Sheeran,A Beautiful Game,-,47,1,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,93,,,,
49,-,Track Artist 31,Play with Fire,-,49,1,,,,
50,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,11,36,,,,
51,down,Michael Patrick Kelly,Wonders,39,10,30,,,,
52,down,Alessandra,Queen of Kings,24,9,7,,,,
53,-,Silbermond,Verletzen,-,39,1,,,,
54,-,Silbermond,AUF AUF,-,8,19,,,,
55,down,Track Artist 29,Frei,23,23,2,,,,
56,down,Track Artist 25,Seltsame Welt,15,15,2,,,,
57,down,Taylor Swift,Karma (feat. Ice Spice),41,41,2,,,,
58,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],38,38,2,,,,
59,up,Ed Sheeran,Perfect,88,28,135,73,2019-10-06,58,2019-10-20
60,down,Florian Künstler,Kleiner Finger Schwur,46,4,28,,,,
61,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,59,1,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),45,7,26,,,,
63,up,Sam Smith & Kim Petras,Unholy,70,2,37,,,,
64,down,Marco Mengoni,Due Vite,33,6,11,,,,
65,-,YAENNIVER,nicht normal,-,65,1,,,,
66,-,Tom Gregory,Never Look Back,-,9,1,,,,
67,-,Calum Scott,Dancing On My Own,-,30,14,,,,
68,-,Jessica Haller,When the Lights Go Out,-,68,1,,,,
69,down,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",25,7,5,,,,
70,-,Nico Santos,Real Love,-,70,1,,,,
71,-,Track Artist 43,Play with Fire,-,54,1,,,,
72,down,Track Artist 16,Engel,29,15,4,,,,
73,-,CRO,so bad,-,73,1,,,,
74,up,AnnenMayKantereit,Tommi,93,48,5,,,,
75,-,OneRepublic,I Ain't Worried,-,15,47,,,,
76,-,Herbert Grönemeyer,Deine Hand,-,5,17,,,,
77,-,Anna Loos,Das Leben Ist Schön,-,73,1,,,,
78,down,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],37,27,4,,,,
79,-,Peter Fox,Schüttel deinen Speck,-,58,5,,,,
80,-,FIFTY FIFTY,Cupid (Twin Version),-,80,1,,,,
81,-,Peter Fox,Haus am See,-,61,2,,,,
82,-,Nico Santos,Streets of Gold,-,82,1,,,,
83,-,Ajay Mathur,Don't Want the Phone To Ring (Radio Edit),-,83,1,,,,
84,up,Bon Jovi,It's My Life,97,38,20,,,,
85,-,Tove Lo,2 Die 4,-,6,34,,,,
86,down,OneRepublic,RUNAWAY,47,10,2,,,,
87,-,P!nk,Never Gonna Not Dance Again,-,2,27,,,,
88,-,Miley Cyrus,Jaded,-,7,4,,,,
89,-,Track Artist 46,Wenn du mich lässt,-,7,1,,,,
90,-,SDP & Clueso,Die schönsten Tage,-,4,29,,,,
91,-,Track Artist 33,Would I Lie to You,-,91,1,,,,
92,down,Bayern-Fans United,Stern des Südens,76,65,3,,,,
93,-,KAMRAD,I Believe,-,5,58,,,,
94,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,18,,,,
95,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,40,,,,
96,down,Jeanette Biedermann,Wir sind raus,61,16,7,,,,
97,-,Sam Fischer & Meghan Trainor,Alright,-,97,1,,,,
98,down,Nathan Evans,Wellerman,96,1,113,,,,
99,down,twenty4tim & Kitty Kat,Hot Or Not,34,34,2,,,,
100,down,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",53,18,5,,,,
